"subject","predicate","object"
"http://dbpedia.org/resource/Oulston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oulston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Oulston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Oulston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Oulston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Oulston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oulston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Oulston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Oulston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNorthYorkshire"
"http://dbpedia.org/resource/Oulston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Oulston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Oulston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Oulston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oulston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oulston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Oulston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Oulston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Oulston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Oulston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Oulston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Oulston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Oulston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oulston","http://www.w3.org/2000/01/rdf-schema#label","Oulston"
"http://dbpedia.org/resource/Oulston","http://www.w3.org/2000/01/rdf-schema#label","Oulston"
"http://dbpedia.org/resource/Oulston","http://www.w3.org/2000/01/rdf-schema#label","Oulston"
"http://dbpedia.org/resource/Oulston","http://www.w3.org/2000/01/rdf-schema#comment","Oulston is a village and civil parish in Hambleton district of North Yorkshire, England. It lies about 3 miles (5 km) north-east of Easingwold. Remains of a Roman villa have been found in the area. The village is within the Howardian Hills Area of Outstanding Natural Beauty"
"http://dbpedia.org/resource/Oulston","http://www.w3.org/2000/01/rdf-schema#comment","Oulston är en ort och civil parish i Storbritannien. Den ligger i grevskapet North Yorkshire och riksdelen England, i den centrala delen av landet, 300 km norr om huvudstaden London. Oulston ligger 124 meter över havet och antalet invånare är 102. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 7 °C. Den varmaste månaden är augusti, då medeltemperaturen är 15 °C, och den kallaste är december, med −1 °C."
"http://dbpedia.org/resource/Oulston","http://www.w3.org/2000/01/rdf-schema#comment","Oulston – osada i civil parish w Anglii, w hrabstwie North Yorkshire, w dystrykcie Hambleton. W 2011 civil parish liczyła 149 mieszkańców. Oulston jest wspomniana w Domesday Book (1086) jako Ulueston/Uluestone/Uluestun."
"http://dbpedia.org/resource/Oulston","http://xmlns.com/foaf/0.1/name","Oulston"
"http://dbpedia.org/resource/Oulston","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.16260528564453
"http://dbpedia.org/resource/Oulston","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.163629055023193
"http://dbpedia.org/resource/Oulston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Village_Green_in_Oulston,_North_Yorkshire_-1877532_c29ba098.jpg"
"http://dbpedia.org/resource/Oulston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_North_Yorkshire"
"http://dbpedia.org/resource/Oulston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_North_Yorkshire"
"http://dbpedia.org/resource/Oulston","http://dbpedia.org/ontology/wikiPageID",3511507
