"subject","predicate","object"
"http://dbpedia.org/resource/Elk_River_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Elk_River_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Elk_River_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elk_River_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Elk_River_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Elk_River_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Elk_River_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Elk_River_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Elk_River_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Elk_River_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Elk_River_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Elk_River_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/River"
"http://dbpedia.org/resource/Elk_River_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Elk_River_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfOregon"
"http://dbpedia.org/resource/Elk_River_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elk_River_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Elk_River_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stream"
"http://dbpedia.org/resource/Elk_River_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Elk_River_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Elk_River_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Elk_River_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Elk_River_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Elk_River_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Elk_River_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Elk River (Oregon)"
"http://dbpedia.org/resource/Elk_River_(Oregon)","http://www.w3.org/2000/01/rdf-schema#comment","The Elk River is in southwestern Oregon in the United States. About 29 miles (47 km) long, the river drains a remote 92-square-mile (240 km2) area of the Coast Range into the Pacific Ocean. Rising in the mountains in northern Curry County, in the Siskiyou National Forest at confluence of its north and south forks, the river initially flows generally west along the south edge of the Grassy Knob Wilderness. It then flows northwest, approaching the coast north of Port Orford and entering the Pacific between Cape Blanco to the north and The Heads to the south."
"http://dbpedia.org/resource/Elk_River_(Oregon)","http://xmlns.com/foaf/0.1/name","Elk River"
"http://dbpedia.org/resource/Elk_River_(Oregon)","http://dbpedia.org/property/name","Elk River"
"http://dbpedia.org/resource/Elk_River_(Oregon)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.71666717529297
"http://dbpedia.org/resource/Elk_River_(Oregon)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-124.2052764892578
"http://dbpedia.org/resource/Elk_River_(Oregon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elk_River_in_Oregon.jpg"
"http://dbpedia.org/resource/Elk_River_(Oregon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elk_River_with_high_water.jpg"
"http://dbpedia.org/resource/Elk_River_(Oregon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wild_and_Scenic_Rivers_of_the_United_States"
"http://dbpedia.org/resource/Elk_River_(Oregon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Curry_County,_Oregon"
"http://dbpedia.org/resource/Elk_River_(Oregon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Oregon"
"http://dbpedia.org/resource/Elk_River_(Oregon)","http://dbpedia.org/ontology/wikiPageID",708387
"http://dbpedia.org/resource/Elk_River_(Oregon)","http://dbpedia.org/ontology/wikiPageRevisionID",1026656200
"http://dbpedia.org/resource/Elk_River_(Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siskiyou_National_Forest"
"http://dbpedia.org/resource/Elk_River_(Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Orford,_Oregon"
"http://dbpedia.org/resource/Elk_River_(Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_101_in_Oregon"
"http://dbpedia.org/resource/Elk_River_(Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coho_salmon"
"http://dbpedia.org/resource/Elk_River_(Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Oregon_rivers"
"http://dbpedia.org/resource/Elk_River_(Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elk_River_with_high_water.jpg"
"http://dbpedia.org/resource/Elk_River_(Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Islands_National_Wildlife_Refuge"
"http://dbpedia.org/resource/Elk_River_(Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Wild_and_Scenic_River"
"http://dbpedia.org/resource/Elk_River_(Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wild_and_Scenic_Rivers_of_the_United_States"
"http://dbpedia.org/resource/Elk_River_(Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:left_bank"
