"subject","predicate","object"
"http://dbpedia.org/resource/List_of_active_Solar_System_probes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_active_Solar_System_probes","http://www.w3.org/2000/01/rdf-schema#label","List of active Solar System probes"
"http://dbpedia.org/resource/List_of_active_Solar_System_probes","http://www.w3.org/2000/01/rdf-schema#label","Liste des missions d'exploration spatiale en cours"
"http://dbpedia.org/resource/List_of_active_Solar_System_probes","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of active space probes which have escaped Earth orbit. It includes lunar space probes, but does not include space probes orbiting at the Sun–Earth Lagrangian points (for these, see List of objects at Lagrangian points). A craft is deemed ""active"" if it is still able to transmit usable data to Earth (whether or not it can receive commands)."
"http://dbpedia.org/resource/List_of_active_Solar_System_probes","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense la liste de sondes spatiales actives qui ont échappé à l'orbite terrestre. Il inclut les sondes spatiales lunaires, mais n'inclut pas les sondes spatiales en orbite aux points de Lagrange Soleil-Terre. Un engin spatial est considéré comme ""actif"" s'il est encore capable de transmettre des données utilisables à la Terre (qu'il puisse ou non recevoir des commandes)."
"http://dbpedia.org/resource/List_of_active_Solar_System_probes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Moon"
"http://dbpedia.org/resource/List_of_active_Solar_System_probes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Odyssey_over_Martian_Sunrise_DVIDS684264.jpg"
"http://dbpedia.org/resource/List_of_active_Solar_System_probes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cassini_Saturn_Orbit_Insertion.jpg"
"http://dbpedia.org/resource/List_of_active_Solar_System_probes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voyager_probes_with_the_outer_worlds.jpg"
"http://dbpedia.org/resource/List_of_active_Solar_System_probes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/What's_Up_in_the_Solar_System,_active_space_probes_2019-07.png"
"http://dbpedia.org/resource/List_of_active_Solar_System_probes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESA_logo_simple.svg"
"http://dbpedia.org/resource/List_of_active_Solar_System_probes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_spacecraft"
"http://dbpedia.org/resource/List_of_active_Solar_System_probes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spaceflight_timelines"
"http://dbpedia.org/resource/List_of_active_Solar_System_probes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Space_probes"
"http://dbpedia.org/resource/List_of_active_Solar_System_probes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Solar_System-related_lists"
"http://dbpedia.org/resource/List_of_active_Solar_System_probes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discovery_and_exploration_of_the_Solar_System"
"http://dbpedia.org/resource/List_of_active_Solar_System_probes","http://dbpedia.org/ontology/wikiPageID",11951096
"http://dbpedia.org/resource/List_of_active_Solar_System_probes","http://dbpedia.org/ontology/wikiPageRevisionID",1123896579
"http://dbpedia.org/resource/List_of_active_Solar_System_probes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhurong_(rover)"
"http://dbpedia.org/resource/List_of_active_Solar_System_probes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shin'en_(spacecraft)"
"http://dbpedia.org/resource/List_of_active_Solar_System_probes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassini–Huygens"
"http://dbpedia.org/resource/List_of_active_Solar_System_probes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titan_(moon)"
"http://dbpedia.org/resource/List_of_active_Solar_System_probes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomical_unit"
"http://dbpedia.org/resource/List_of_active_Solar_System_probes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helium-3"
"http://dbpedia.org/resource/List_of_active_Solar_System_probes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_missions_to_the_Moon"
"http://dbpedia.org/resource/List_of_active_Solar_System_probes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artemis_1"
"http://dbpedia.org/resource/List_of_active_Solar_System_probes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heliosphere"
"http://dbpedia.org/resource/List_of_active_Solar_System_probes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LICIACube"
"http://dbpedia.org/resource/List_of_active_Solar_System_probes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimorphos"
"http://dbpedia.org/resource/List_of_active_Solar_System_probes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon"
"http://dbpedia.org/resource/List_of_active_Solar_System_probes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BepiColombo"
"http://dbpedia.org/resource/List_of_active_Solar_System_probes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_spacecraft"
"http://dbpedia.org/resource/List_of_active_Solar_System_probes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001:_A_Space_Odyssey"
"http://dbpedia.org/resource/List_of_active_Solar_System_probes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars"
"http://dbpedia.org/resource/List_of_active_Solar_System_probes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Space_probes"
"http://dbpedia.org/resource/List_of_active_Solar_System_probes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spaceflight_timelines"
"http://dbpedia.org/resource/List_of_active_Solar_System_probes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curiosity_rover"
"http://dbpedia.org/resource/List_of_active_Solar_System_probes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunar_surface"
"http://dbpedia.org/resource/List_of_active_Solar_System_probes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunar_Polar_Hydrogen_Mapper"
"http://dbpedia.org/resource/List_of_active_Solar_System_probes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heliocentrism"
"http://dbpedia.org/resource/List_of_active_Solar_System_probes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_side_of_the_Moon"
"http://dbpedia.org/resource/List_of_active_Solar_System_probes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CubeSat"
"http://dbpedia.org/resource/List_of_active_Solar_System_probes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/65803_Didymos"
"http://dbpedia.org/resource/List_of_active_Solar_System_probes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_orbit"
"http://dbpedia.org/resource/List_of_active_Solar_System_probes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charon_(moon)"
"http://dbpedia.org/resource/List_of_active_Solar_System_probes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun"
