"subject","predicate","object"
"http://dbpedia.org/resource/Friendship_(town),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Friendship_(town),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Friendship_(town),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Friendship_(town),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Friendship_(town),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInFondDuLacCounty,Wisconsin"
"http://dbpedia.org/resource/Friendship_(town),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Friendship_(town),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInWisconsin"
"http://dbpedia.org/resource/Friendship_(town),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Friendship_(town),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Friendship_(town),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Friendship_(town),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Friendship_(town),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Friendship_(town),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Friendship_(town),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Friendship_(town),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Friendship_(town),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Friendship_(town),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Friendship_(town),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Friendship_(town),_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Френдшип (містечко, Вісконсин)"
"http://dbpedia.org/resource/Friendship_(town),_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Friendship (Contea di Fond du Lac, Wisconsin)"
"http://dbpedia.org/resource/Friendship_(town),_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Friendship (hrabstwo Fond du Lac)"
"http://dbpedia.org/resource/Friendship_(town),_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Friendship (town), Wisconsin"
"http://dbpedia.org/resource/Friendship_(town),_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Friendship (condado de Fond du Lac, Wisconsin)"
"http://dbpedia.org/resource/Friendship_(town),_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Friendship – miasto w Stanach Zjednoczonych, w stanie Wisconsin, w hrabstwie Fond du Lac."
"http://dbpedia.org/resource/Friendship_(town),_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Friendship es un pueblo ubicado en el condado de Fond du Lac en el estado estadounidense de Wisconsin. En el Censo de 2010 tenía una población de 2.675 habitantes y una densidad poblacional de 30,18 personas por km².​"
"http://dbpedia.org/resource/Friendship_(town),_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Friendship is a town in Fond du Lac County, Wisconsin, United States. The population was 2,406 at the 2000 census. The unincorporated communities of Dexter and Van Dyne are located within the town."
"http://dbpedia.org/resource/Friendship_(town),_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Friendship è un comune degli Stati Uniti, situato in Wisconsin, nella Contea di Fond du Lac."
"http://dbpedia.org/resource/Friendship_(town),_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Френдшип (англ. Friendship) — місто (англ. town) в США, в окрузі Фон-дю-Лак штату Вісконсин. Населення — 2675 осіб (2010)."
"http://dbpedia.org/resource/Friendship_(town),_Wisconsin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.85250091552734
"http://dbpedia.org/resource/Friendship_(town),_Wisconsin","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.46833038330078
"http://dbpedia.org/resource/Friendship_(town),_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WIMap-doton-Friendship_b.png"
"http://dbpedia.org/resource/Friendship_(town),_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Fond_du_Lac_County,_Wisconsin"
"http://dbpedia.org/resource/Friendship_(town),_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Wisconsin"
"http://dbpedia.org/resource/Friendship_(town),_Wisconsin","http://dbpedia.org/ontology/wikiPageID",139051
"http://dbpedia.org/resource/Friendship_(town),_Wisconsin","http://dbpedia.org/ontology/wikiPageRevisionID",1002554355
"http://dbpedia.org/resource/Friendship_(town),_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
