"subject","predicate","object"
"http://dbpedia.org/resource/Holdenville_City_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Holdenville_City_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Holdenville_City_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Holdenville_City_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Holdenville_City_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Holdenville_City_Hall","http://www.w3.org/2000/01/rdf-schema#label","Holdenville City Hall"
"http://dbpedia.org/resource/Holdenville_City_Hall","http://www.w3.org/2000/01/rdf-schema#comment","The Holdenville City Hall, at 102 Creek St. in Holdenville, Oklahoma, was built in 1910. It was listed on the National Register of Historic Places in 1981. It is a red brick building with prominent stone quoins and other details, and has some architectural pretension, being perhaps Federal-influenced. It was built by contractor Jack Britton for $8,700. It was extended to the rear in 1951 to include a fire department. Its NRHP nomination describes:"
"http://dbpedia.org/resource/Holdenville_City_Hall","http://xmlns.com/foaf/0.1/name","Holdenville City Hall"
"http://dbpedia.org/resource/Holdenville_City_Hall","http://dbpedia.org/property/name","Holdenville City Hall"
"http://dbpedia.org/resource/Holdenville_City_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.08361053466797
"http://dbpedia.org/resource/Holdenville_City_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.40194702148438
"http://dbpedia.org/resource/Holdenville_City_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holdenville_City_Hall.jpg"
"http://dbpedia.org/resource/Holdenville_City_Hall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Holdenville,_Oklahoma"
"http://dbpedia.org/resource/Holdenville_City_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Hughes_County,_Oklahoma"
"http://dbpedia.org/resource/Holdenville_City_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_architecture_in_Oklahoma"
"http://dbpedia.org/resource/Holdenville_City_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1910"
"http://dbpedia.org/resource/Holdenville_City_Hall","http://dbpedia.org/ontology/wikiPageID",57740717
"http://dbpedia.org/resource/Holdenville_City_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",916034116
"http://dbpedia.org/resource/Holdenville_City_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Hughes_County,_Oklahoma"
