"subject","predicate","object"
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsInGreensboro,NorthCarolina"
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalBuildingsCompletedIn1953"
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/HospitalBuilding"
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalBuildingsCompletedIn2013"
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Moses H. Cone Memorial Hospital"
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","The Moses H. Cone Memorial Hospital, also known as Moses Cone Hospital, is a 517-bed tertiary care facility located in Greensboro, North Carolina. The hospital opened in 1953 on North Elm Street as a 310-bed community hospital. Moses Cone Hospital is the central facility of Cone Health, a network of medical care facilities serving Guilford County and surrounding areas. As of 2019, its president is Preston Hammock. Moses Cone Hospital is the largest hospital in its four county region (Alamance, Guilford, Randolph, and Rockingham counties). The hospital is a designated Level II Trauma Center."
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://xmlns.com/foaf/0.1/name","The Moses H. Cone Memorial Hospital"
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://xmlns.com/foaf/0.1/homepage","http://www.conehealth.com/locations/moses-cone-hospital"
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://dbpedia.org/property/name","The Moses H. Cone Memorial Hospital"
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.09220123291016
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.78559875488281
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Greensboro,_North_Carolina"
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1953"
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_2013"
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cone_family"
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cone_Health"
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teaching_hospitals_in_North_Carolina"
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Greensboro,_North_Carolina"
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageID",23924214
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",1107095612
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abstention_doctrine"
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cone_Mills"
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1953"
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights_Act_of_1964"
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilford_County,_North_Carolina"
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockingham_County,_North_Carolina"
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_2013"
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro,_North_Carolina"
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cone_Health"
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cone_family"
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cone_Health"
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_hospitals_in_North_Carolina"
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Circuit_Court_of_Appeals"
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_H._Cone"
"http://dbpedia.org/resource/Moses_H._Cone_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph_County,_North_Carolina"
