"subject","predicate","object"
"http://dbpedia.org/resource/Phalaenopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Angiosperm111665372"
"http://dbpedia.org/resource/Phalaenopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Phalaenopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpiphyticOrchids"
"http://dbpedia.org/resource/Phalaenopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrchids"
"http://dbpedia.org/resource/Phalaenopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flower111669921"
"http://dbpedia.org/resource/Phalaenopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Phalaenopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Phalaenopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Phalaenopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Phalaenopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orchid112041446"
"http://dbpedia.org/resource/Phalaenopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spermatophyte111552386"
"http://dbpedia.org/resource/Phalaenopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Phalaenopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Phalaenopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Phalaenopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Phalaenopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousePlants"
"http://dbpedia.org/resource/Phalaenopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Phalaenopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Phalaenopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Phalaenopsis","http://www.w3.org/2000/01/rdf-schema#label","Falenopso"
"http://dbpedia.org/resource/Phalaenopsis","http://www.w3.org/2000/01/rdf-schema#label","Brudorkidésläktet"
"http://dbpedia.org/resource/Phalaenopsis","http://www.w3.org/2000/01/rdf-schema#label","Фаленопсис"
"http://dbpedia.org/resource/Phalaenopsis","http://www.w3.org/2000/01/rdf-schema#label","コチョウラン属"
"http://dbpedia.org/resource/Phalaenopsis","http://www.w3.org/2000/01/rdf-schema#label","Phalaenopsis"
"http://dbpedia.org/resource/Phalaenopsis","http://www.w3.org/2000/01/rdf-schema#label","Phalaenopsis"
"http://dbpedia.org/resource/Phalaenopsis","http://www.w3.org/2000/01/rdf-schema#label","Phalaenopsis"
"http://dbpedia.org/resource/Phalaenopsis","http://www.w3.org/2000/01/rdf-schema#label","زهرة الأوركيد"
"http://dbpedia.org/resource/Phalaenopsis","http://www.w3.org/2000/01/rdf-schema#label","Phalaenopsis"
"http://dbpedia.org/resource/Phalaenopsis","http://www.w3.org/2000/01/rdf-schema#label","Můrovec"
"http://dbpedia.org/resource/Phalaenopsis","http://www.w3.org/2000/01/rdf-schema#label","Φαλαίνοψις"
"http://dbpedia.org/resource/Phalaenopsis","http://www.w3.org/2000/01/rdf-schema#label","나도풍란속"
"http://dbpedia.org/resource/Phalaenopsis","http://www.w3.org/2000/01/rdf-schema#label","Falenopsis"
"http://dbpedia.org/resource/Phalaenopsis","http://www.w3.org/2000/01/rdf-schema#label","Phalaenopsis"
"http://dbpedia.org/resource/Phalaenopsis","http://www.w3.org/2000/01/rdf-schema#label","Phalaenopsis"
"http://dbpedia.org/resource/Phalaenopsis","http://www.w3.org/2000/01/rdf-schema#label","Phalaenopsis"
"http://dbpedia.org/resource/Phalaenopsis","http://www.w3.org/2000/01/rdf-schema#label","Фаленопсис"
"http://dbpedia.org/resource/Phalaenopsis","http://www.w3.org/2000/01/rdf-schema#label","蝴蝶蘭屬"
"http://dbpedia.org/resource/Phalaenopsis","http://www.w3.org/2000/01/rdf-schema#label","Phalaenopsis"
"http://dbpedia.org/resource/Phalaenopsis","http://www.w3.org/2000/01/rdf-schema#comment","Brudorkidésläktet (Phalaenopsis) är ett växtsläkte i familjen orkidéer, som innehåller cirka 40 epifytiska arter. De förekommer naturligt från tropiska Himalaya till Malaysia, Filippinerna, Indonesien, Nya Guinea och Australien. I Sverige odlas de som krukväxter och hybrider är vanliga i handeln."
