"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sport_in_Yekaterinburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sport_in_Yekaterinburg","http://www.w3.org/2000/01/rdf-schema#label","Sport in Yekaterinburg"
"http://dbpedia.org/resource/Category:Sport_in_Yekaterinburg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Yekaterinburg"
"http://dbpedia.org/resource/Category:Sport_in_Yekaterinburg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Russia_by_city"
"http://dbpedia.org/resource/Category:Sport_in_Yekaterinburg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Sverdlovsk_Oblast"
"http://dbpedia.org/resource/Category:Sport_in_Yekaterinburg","http://www.w3.org/2004/02/skos/core#prefLabel","Sport in Yekaterinburg"
"http://dbpedia.org/resource/Category:Sport_in_Yekaterinburg","http://dbpedia.org/ontology/wikiPageID",23314108
"http://dbpedia.org/resource/Category:Sport_in_Yekaterinburg","http://dbpedia.org/ontology/wikiPageRevisionID",889337617
"http://dbpedia.org/resource/Category:Sport_in_Yekaterinburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sport_in_Yekaterinburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sport_in_Yekaterinburg?oldid=889337617&ns=14"
