"subject","predicate","object"
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInSwitzerland"
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn2003"
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn2004"
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1908"
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/2000/01/rdf-schema#label","FC Lugano"
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/2000/01/rdf-schema#label","Лугано (футбольний клуб)"
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/2000/01/rdf-schema#label","FC Lugano"
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/2000/01/rdf-schema#label","FC Lugano"
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/2000/01/rdf-schema#label","Football Club Lugano"
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/2000/01/rdf-schema#label","Football Club Lugano"
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/2000/01/rdf-schema#label","FC Lugano"
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/2000/01/rdf-schema#label","ΦΚ Λουγκάνο"
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/2000/01/rdf-schema#label","Football Club Lugano"
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/2000/01/rdf-schema#label","盧加諾足球會"
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/2000/01/rdf-schema#label","FC Lugano"
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/2000/01/rdf-schema#label","نادي لوغانو"
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/2000/01/rdf-schema#label","Football Club Lugano"
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/2000/01/rdf-schema#label","FCルガーノ"
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/2000/01/rdf-schema#label","Football Club Lugano"
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/2000/01/rdf-schema#label","FC Lugano"
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/2000/01/rdf-schema#label","Лугано (футбольный клуб)"
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/2000/01/rdf-schema#label","FC Lugano"
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/2000/01/rdf-schema#label","FC 루가노"
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/2000/01/rdf-schema#label","FC Lugano"
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/2000/01/rdf-schema#comment","Der FC Lugano (Football Club Lugano) ist ein Schweizer Fussballclub aus Lugano im Kanton Tessin. Der Verein spielt in der Super League. Er ist der Nachfolgeverein des FC Lugano, der 2002 Konkurs anmelden musste. Der FC Lugano spielt im Stadion Cornaredo, welches 6'330 Zuschauer auf einer architektonisch ansprechenden Tribüne fasst. Der im Jahr 1908 gegründete Fussballclub wurde dreimal Schweizermeister (1938, 1941, 1949) und viermal Cupsieger (1931, 1968, 1993, 2022). Die Vereinsfarben sind schwarz-weiss."
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/2000/01/rdf-schema#comment","FC Lugano - szwajcarski klub piłkarski, mający siedzibę w mieście Lugano. Obecnie występuje w Swiss Super League. Klub został założony w 2003 roku jako AC Lugano. Było to spowodowane bankructwem i degradacją do niższej ligi FC Lugano, założonego w 1908 roku. W 2008 roku klub powrócił do używania historycznej nazwy - FC Lugano."
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/2000/01/rdf-schema#comment","FC Lugano is a Swiss football club based in Lugano. The club was refounded as AC Lugano in 2004 as a result of relegation and the financial situation of FC Lugano, which was founded in 1908. In 2008, the club reverted to its original name, FC Lugano. They play at the Stadio Cornaredo. They have played in what is now the Swiss Super League during the periods of 1922–53, 1954–60, 1961–63, 1964–76, 1979–80, 1988–97, 1998–02, and from 2015 until present."
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/2000/01/rdf-schema#comment","FC Lugano Suitzako Lugano hiriko futbol taldea da."
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/2000/01/rdf-schema#comment","FCルガーノ (Football Club Lugano) は、スイスの南部、ティチーノ州の都市ルガーノを本拠地とするサッカークラブチームである。2020-21シーズンはスーパーリーグ (1部相当) に所属。"
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/2000/01/rdf-schema#comment","盧加諾足球會（義大利語：FC Lugano）是一支位於瑞士盧加諾的職業足球會，目前於瑞士足球超級聯賽角逐。"
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/2000/01/rdf-schema#comment","Football Club Lugano je švýcarský fotbalový klub z města Lugano. Roku 1908 byl založen klub FC Lugano, který se dostal do vážných finančních problémů kolem roku 2003. Proto byl roku 2004 založen nový klub, nepřímý navazovatel AC Lugano (který navíc zfúzoval s klubem Malcantone Agno). Ten roku 2008 přijal znovu název FC Lugano, aby zdůraznil svou návaznost na původní klub. Nejvyšší švýcarskou soutěž hrál v letech 1922–1953, 1954–1960, 1961–1963, 1964–1976, 1979–1980, 1988–1997 a 1998–2002. Třikrát se stal švýcarským mistrem (1937–38, 1940–41, 1948–49) a stejně tak třikrát získal švýcarský pohár (1930–31, 1967–68, 1992–93). Ke známým hráčům minulosti patří brazilský fotbalista Dida či německý fotbalista a budoucí známý trenér Ottmar Hitzfeld."
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/2000/01/rdf-schema#comment","Футбольний клуб Лугано (італ. Football Club Lugano) — швейцарський футбольний клуб з міста Лугано. Клуб засновано 1908 року."
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/2000/01/rdf-schema#comment","El FC Lugano és un club suís de futbol de la ciutat de Lugano."
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/2000/01/rdf-schema#comment","O FC Lugano (Football Club Lugano) é um clube de futebol suíço. Sua sede fica na cidade de Lugano. Suas cores são o preto e o branco. E seu estádio é o Stadio Cornaredo, em Lugano, com capacidade para 15.000 pessoas."
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/2000/01/rdf-schema#comment","Le Football Club Lugano, abrégé FC Lugano et connu sous le nom de Lugano Calcio, est un club de football suisse basé à Lugano. Il évolue actuellement en Super League (D1 Suisse)."
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/2000/01/rdf-schema#comment","FC 루가노(FC Lugano)는 스위스 남부 티치노주의 도시 루가노를 연고지로 한 축구 클럽이다. FC 루가노는 1908년에 창단되었으며 2004년에 재정 문제로 파산하면서 AC 루가노로 재창단 되었다. 이후 2018년에 다시 FC 루가노의 이름을 되찾았다."
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/2000/01/rdf-schema#comment","Η ΦΚ Λουγκάνο (ιταλικά: FC Lugano) είναι ελβετική ποδοσφαιρική ομάδα από την πόλη Λουγκάνο. Η ομάδα ιδρύθηκε το 2004 σαν AC Lugano μετά τον υποβιβασμό και την οικονομική κατάσταση της ΦΚ Λουγκάνο, η οποία ιδρύθηκε το 1908. Το 2008 υιοθέτησε το αυθεντικό όνομα, ΦΚ Λουγκάνο. Αγωνίζεται στο στάδιο . Συμμετείχε στο Πρωτάθλημα ποδοσφαίρου Ελβετίας τις περιόδους 1922–1953, 1954–1960, 1961–1963, 1964–1976, 1979–1980, 1988–1997 και 1998–2002. Έχει κερδίσει 3 πρωταθλήματα και 4 κύπελλα."
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/2000/01/rdf-schema#comment","Il Football Club Lugano (abbreviato FC Lugano o FCL), comunemente noto come Lugano Calcio o Lugano (in dialetto Lügàn da Fótbal o Lügàn) è una società calcistica svizzera con sede nella città di Lugano, nel Canton Ticino. Milita in Super League, massima serie del campionato svizzero di calcio. Con 7 trofei nazionali vinti (3 campionati di massima serie e 4 coppe) è il sodalizio più titolato del proprio cantone e di tutta la Svizzera italiana."
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/2000/01/rdf-schema#comment","نادي لوغانو لكرة القدم (بالإيطالية: Associazione Calcio Lugano)‏ نادي كرة قدم سويسري يلعب في دوري التحدي . تم تأسيس النادي في سنة 1908 ."
"http://dbpedia.org/resource/FC_Lugano","http://www.w3.org/2000/01/rdf-schema#comment","El Football Club Lugano es un club de fútbol suizo, de la ciudad de Lugano en el Cantón del Tesino en la parte italiana de Suiza. Fue fundado en 2003 con la desaparición del famoso FC Lugano. Jugaba en la temporada 2003-2004 en la cuarta división suiza (2ème ligue) con el equipo de los menos 21 años. Un año después, el AC Lugano fusionó con el (en las afueras de Lugano) que ganó su lugar en Challenge League, la segunda división de Suiza. Ese nuevo club guardó el nombre de AC Lugano así como los colores negro y blanco del antiguo FC y AC Lugano. En la ocasión del centenario del antiguo FC Lugano, el 4 de junio de 2008, y en acuerdos con los dirigentes y la municipalidad de Agno, el club volvió a tomar el patrocinio de FC Lugano, así como su logo."
