"subject","predicate","object"
"http://dbpedia.org/resource/Tocobaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Tocobaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Tocobaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Tocobaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Tocobaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tocobaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tocobaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tocobaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tocobaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tocobaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tocobaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tocobaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tocobaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tocobaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInFlorida"
"http://dbpedia.org/resource/Tocobaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tocobaga","http://www.w3.org/2000/01/rdf-schema#label","Tocobaga"
"http://dbpedia.org/resource/Tocobaga","http://www.w3.org/2000/01/rdf-schema#label","Tocobaga"
"http://dbpedia.org/resource/Tocobaga","http://www.w3.org/2000/01/rdf-schema#label","Tocobaga"
"http://dbpedia.org/resource/Tocobaga","http://www.w3.org/2000/01/rdf-schema#label","Tocobaga"
"http://dbpedia.org/resource/Tocobaga","http://www.w3.org/2000/01/rdf-schema#label","Tocobaga"
"http://dbpedia.org/resource/Tocobaga","http://www.w3.org/2000/01/rdf-schema#comment","Tocobaga (también llamado Tocopaca) era el nombre de un cacicazgo, de su cacique y su ciudad principal durante el siglo XVI en el área de la Bahía de Tampa. Los tocobaga vivían en el área de la cultura Safety-Harbor. La ciudad, que estaba situada en lo que hoy es el borde norte de la Bahía Vieja de Tampa (Old Tampa Bay, en inglés), fue el sitio Safety-Harbor. El nombre de tocobaga se usa también para referirse a los nativos que vivían alrededor de la bahía de Tampa durante el primer periodo colonial español (1513-1763).​​"
"http://dbpedia.org/resource/Tocobaga","http://www.w3.org/2000/01/rdf-schema#comment","Tocobaga (també Tocopaca) era el nom d'un cacicat, del seu cap i de la seva vila principal durant el segle xvi a l'àrea de la . La gent de Tocobaga formava part de la . La vila estava a l'extrem nord del que ara s'anomena Old Tampa Bay, un braç de la badia de Tampa, que s'estén cap al nord entre l'actual ciutat de Tampa i . La ciutat es creu que ha estat en el . El nom Tocobaga també se sol aplicar als pobles que vivien als voltants de la badia de Tampa durant el primer període colonial espanyol (1513-1763), però els registres espanyols nomenen altres cacicats al voltant de la badia de Tampa."
"http://dbpedia.org/resource/Tocobaga","http://www.w3.org/2000/01/rdf-schema#comment","Tocobaga (occasionally Tocopaca) was the name of a chiefdom, its chief, and its principal town during the 16th century. The chiefdom was centered around the northern end of Old Tampa Bay, the arm of Tampa Bay that extends between the present-day city of Tampa and northern Pinellas County. The exact location of the principal town is believed to be the archeological Safety Harbor site, which gives its name to the Safety Harbor culture, of which the Tocobaga are the most well-known group."
"http://dbpedia.org/resource/Tocobaga","http://www.w3.org/2000/01/rdf-schema#comment","Tocobaga était le nom d'une tribu ou/et de son chef ou/et de sa ville principale pendant le XVIe siècle dans la région de Tampa Bay. La ville était au nord de ce que l'on appelle aujourd'hui Old Tampa Bay, (un bras de Tampa Bay qui se prolonge au nord entre la ville de Tampa et le comté de Pinellas). La ville était sans doute à l'emplacement du site de Safety Harbor. Les Tocobagas eurent quelques brefs contacts avec les explorateurs espagnols sans réel conséquences. Cependant, les Européens apportèrent avec eux des maladies contre lesquelles les tribus de Floride n'avaient aucune défense immunitaire. En raison de ces maladies et d'autres facteurs, la culture des Tocobagas déclina au XVIIe siècle et disparut au début du XVIIIe siècle. Les Tocobagas sont descendants des Manasotas."
"http://dbpedia.org/resource/Tocobaga","http://www.w3.org/2000/01/rdf-schema#comment","Tocobaga, auch Tocopaca, war der Name eines indigenen Häuptlingstums, sowie dessen Häuptlings und der wichtigsten Stadt im Gebiet nördlich der Tampa Bay im zentralen Florida des 16. Jahrhunderts. Der Stamm war der Hauptvertreter der Safety-Harbor-Kultur und gilt seit etwa 1760 als ausgestorben."
"http://dbpedia.org/resource/Tocobaga","http://xmlns.com/foaf/0.1/name","Tocobaga chiefdom"
"http://dbpedia.org/resource/Tocobaga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TocobagaTerritory.gif"
"http://dbpedia.org/resource/Tocobaga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mound_builders_(people)"
"http://dbpedia.org/resource/Tocobaga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post-Archaic_period_in_North_America"
"http://dbpedia.org/resource/Tocobaga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_history_of_Florida"
"http://dbpedia.org/resource/Tocobaga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_Florida"
"http://dbpedia.org/resource/Tocobaga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_chiefdoms_in_North_America"
"http://dbpedia.org/resource/Tocobaga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Tampa,_Florida"
"http://dbpedia.org/resource/Tocobaga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_tribes_in_Florida"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageID",1977941
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageRevisionID",1104588209
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Florida"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calusa"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Marks,_Florida"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TocobagaTerritory.GIF"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post-Archaic_period_in_North_America"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Marks_River"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maize"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mound_builders_(people)"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narváez_expedition"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay,_Florida"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_(unit)"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hernando_de_Soto"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Augustine,_Florida"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_Harbor_site"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apalachee_Province"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_(Calusa)"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suwannee_River"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mocoso"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Carolina"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garcilaso_de_la_Vega_(El_Inca)"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sites_and_peoples_visited_by_the_Hernando_de_Soto_Expedition"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Menéndez_de_Avilés"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_artifacts"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apalachee_massacre"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pohoy"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiefdom"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinellas_County,_Florida"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_Florida"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apalachee"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_chiefdoms_in_North_America"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pánfilo_de_Narváez"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe_River_(Florida)"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamasee"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captaincy_General_of_Cuba"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_history_of_Florida"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wacissa_River"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hernando_de_Escalante_Fontaneda"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_de_Cancer"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Tampa,_Florida"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creek_people"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzita_(Florida)"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Gannon_(historian)"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potano"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_area"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_tribes_in_Florida"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urriparacoxi"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_battery"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_Harbor_culture"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timucua_language"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://fcit.usf.edu/florida/lessons/tocobag/tocobag1.htm"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060101035431/http:/pelotes.jea.com/Tocob.htm"
"http://dbpedia.org/resource/Tocobaga","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Euy3"
"http://dbpedia.org/resource/Tocobaga","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Токобага"
"http://dbpedia.org/resource/Tocobaga","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tocobaga"
"http://dbpedia.org/resource/Tocobaga","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tocobaga"
"http://dbpedia.org/resource/Tocobaga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3513333"
"http://dbpedia.org/resource/Tocobaga","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tocobaga"
"http://dbpedia.org/resource/Tocobaga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tocobaga"
"http://dbpedia.org/resource/Tocobaga","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tocobaga"
"http://dbpedia.org/resource/Tocobaga","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Tocobaga"
"http://dbpedia.org/resource/Tocobaga","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tocobaga"
"http://dbpedia.org/resource/Tocobaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bg9q"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ethnic_group"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tocobaga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
