"subject","predicate","object"
"http://dbpedia.org/resource/Well_drilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Well104572344"
"http://dbpedia.org/resource/Well_drilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Excavation103302121"
"http://dbpedia.org/resource/Well_drilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Well_drilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterWells"
"http://dbpedia.org/resource/Well_drilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Well_drilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Well_drilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Well_drilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Well_drilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Well_drilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Well_drilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Well_drilling","http://www.w3.org/2000/01/rdf-schema#label","Бурові роботи"
"http://dbpedia.org/resource/Well_drilling","http://www.w3.org/2000/01/rdf-schema#label","Forage"
"http://dbpedia.org/resource/Well_drilling","http://www.w3.org/2000/01/rdf-schema#label","Well drilling"
"http://dbpedia.org/resource/Well_drilling","http://www.w3.org/2000/01/rdf-schema#label","钻井"
"http://dbpedia.org/resource/Well_drilling","http://www.w3.org/2000/01/rdf-schema#label","الحفر (ثقب الأرض)"
"http://dbpedia.org/resource/Well_drilling","http://www.w3.org/2000/01/rdf-schema#label","Wiertnictwo"
"http://dbpedia.org/resource/Well_drilling","http://www.w3.org/2000/01/rdf-schema#comment","الحفر أو ثقب الأرض (بالإنجليزية: Well drilling)‏ هو عمل أو حفر حفرة (وتسمى أيضًا «البئر» في مجال التنقيب) في الأرض، باستخدام معدات البئر، مثل أغلفة، والوسائل التقنية للحفر عموما، تختلف وفقا لحجمها وأهدافها. نحن ننتقل لاستكشاف و / أو استغلال الطبقات السفلية. على سبيل المثال، يتم حفر الآبار من أجل:إيجاد واستغلال الموارد الطبيعية المدفونة (المياه، النفط، الموارد المعدنية) تختلف الوسائل التقنية المستخدمة على نطاق واسع: من الحفر اليدوي، إلى الحفر الخفيف والمتحرك للحفر أقل من 10 أمتار، إلى التثبيت البري مع بئر نفط أو منصة نفط للاستغلال النفط البحري."
"http://dbpedia.org/resource/Well_drilling","http://www.w3.org/2000/01/rdf-schema#comment","钻井是为了抽取像地下水，天然气，石油之类的天然资源而在地面上钻洞的过程。为了勘探地下自然资源的钻探称作地上凿洞钻探或者钻探。 最早的水井可能是用手在地下水位靠近地面的地方浅浅的挖坑。现代的钻井技术是利用长排种机轴。排种机轴钻出的洞比用人工挖的洞更窄而且更深。"
"http://dbpedia.org/resource/Well_drilling","http://www.w3.org/2000/01/rdf-schema#comment","Бурові роботи (англ. drilling; нім. Bohrarbeiten) — певна сукупність і послідовність виконання операцій при будівництві експлуатаційних і дослідних свердловин і бурінні гірничотехнічних свердловин."
"http://dbpedia.org/resource/Well_drilling","http://www.w3.org/2000/01/rdf-schema#comment","Le forage est l'action de creuser un trou (aussi appelé « puits » dans le domaine de la prospection) dans la Terre. L'équipement du puits, tel les tubages, et de manière générale les moyens techniques permettant de creuser, varient en fonction de son dimensionnement et de ses objectifs. On fore pour prospecter et/ou exploiter le sous-sol. Par exemple, des puits sont forés pour :"
"http://dbpedia.org/resource/Well_drilling","http://www.w3.org/2000/01/rdf-schema#comment","Wiertnictwo – dziedzina przemysłu zajmująca się poszukiwaniem i udostępnianiem złóż kopalin poprzez otwory wiertnicze. Zajmuje się również drążeniem otworów badawczych w celu poznania budowy geologicznej badanego obszaru. Wyróżnia się trzy rodzaje technik wiertniczych: 
* wiercenia udarowe 
* wiercenia obrotowe 
*"
