"subject","predicate","object"
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://www.w3.org/2000/01/rdf-schema#label","Smallest Park (Parks and Recreation)"
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://www.w3.org/2000/01/rdf-schema#comment","""Smallest Park"" is the eighth episode of the fourth season of the NBC sitcom Parks and Recreation. It originally aired in the United States on November 17, 2011. The episode was written by Chelsea Peretti and directed by Nicole Holofcener."
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_American_television_episodes"
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_and_Recreation_(season_4)_episodes"
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://dbpedia.org/ontology/wikiPageID",33823540
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://dbpedia.org/ontology/wikiPageRevisionID",1123312829
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Offerman"
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Gergich"
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parks_and_Recreation"
