"subject","predicate","object"
"http://dbpedia.org/resource/Globus_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Album_IBO"
"http://dbpedia.org/resource/Globus_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Globus_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Globus_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Globus_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Globus_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Globus_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Globus_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Globus_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Globus_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Globus_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Globus_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Globus_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Globus_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Globus_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Globus_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Globus_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2006"
"http://dbpedia.org/resource/Globus_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroups"
"http://dbpedia.org/resource/Globus_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Globus_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Globus_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Globus_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMusicalGroups"
"http://dbpedia.org/resource/Globus_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Globus_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromCalifornia"
"http://dbpedia.org/resource/Globus_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Globus_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Globus_(music)","http://www.w3.org/2000/01/rdf-schema#label","Globus (zespół)"
"http://dbpedia.org/resource/Globus_(music)","http://www.w3.org/2000/01/rdf-schema#label","Globus (música)"
"http://dbpedia.org/resource/Globus_(music)","http://www.w3.org/2000/01/rdf-schema#label","Globus"
"http://dbpedia.org/resource/Globus_(music)","http://www.w3.org/2000/01/rdf-schema#label","Globus (Band)"
"http://dbpedia.org/resource/Globus_(music)","http://www.w3.org/2000/01/rdf-schema#label","Globus (hudební skupina)"
"http://dbpedia.org/resource/Globus_(music)","http://www.w3.org/2000/01/rdf-schema#label","Globus (Wochenzeitschrift)"
"http://dbpedia.org/resource/Globus_(music)","http://www.w3.org/2000/01/rdf-schema#label","Globus (musique)"
"http://dbpedia.org/resource/Globus_(music)","http://www.w3.org/2000/01/rdf-schema#label","Globus (группа)"
"http://dbpedia.org/resource/Globus_(music)","http://www.w3.org/2000/01/rdf-schema#label","Globus"
"http://dbpedia.org/resource/Globus_(music)","http://www.w3.org/2000/01/rdf-schema#label","Globus (music)"
"http://dbpedia.org/resource/Globus_(music)","http://www.w3.org/2000/01/rdf-schema#label","グローバス (バンド)"
"http://dbpedia.org/resource/Globus_(music)","http://www.w3.org/2000/01/rdf-schema#label","Globus (musikgrupp)"
"http://dbpedia.org/resource/Globus_(music)","http://www.w3.org/2000/01/rdf-schema#comment","Globus är en musikgrupp bildad 2006. Huvudkompositörer är Yoav Goren och Jeffrey Fayman. De skapar trailer och filmmusik. Debutalbumet Epicon släpptes den 7 augusti 2006 i Storbritannien och den 26 augusti 2008 i USA. Det andra studioalbumet Break From This World släpptes i september 2011. Sångare som sjungit på båda Globus album är Lisbeth Scott, Dann Pursey och Scott Ciscon."
