"subject","predicate","object"
"http://dbpedia.org/resource/M._Madan_Babu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/M._Madan_Babu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/M._Madan_Babu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/M._Madan_Babu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/M._Madan_Babu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/M._Madan_Babu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/M._Madan_Babu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/M._Madan_Babu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/M._Madan_Babu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/M._Madan_Babu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/M._Madan_Babu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/M._Madan_Babu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/M._Madan_Babu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/M._Madan_Babu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/M._Madan_Babu","http://www.w3.org/2000/01/rdf-schema#label","M. Madan Babu"
"http://dbpedia.org/resource/M._Madan_Babu","http://www.w3.org/2000/01/rdf-schema#comment","M. Madan Babu FRSC FMedSci is an Indian-American computational biologist and bioinformatician. He is the endowed chair in biological data science and director of the center of excellence for data-driven discovery at St. Jude Children’s Research Hospital. Previously, he served as a programme leader at the MRC Laboratory of Molecular Biology (LMB)."
"http://dbpedia.org/resource/M._Madan_Babu","http://xmlns.com/foaf/0.1/name","M. Madan Babu"
"http://dbpedia.org/resource/M._Madan_Babu","http://dbpedia.org/property/name","M. Madan Babu"
"http://dbpedia.org/resource/M._Madan_Babu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISMB18_138_(44276950102).jpg"
"http://dbpedia.org/resource/M._Madan_Babu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Chennai"
"http://dbpedia.org/resource/M._Madan_Babu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Academy_of_Medical_Sciences_(United_Kingdom)"
"http://dbpedia.org/resource/M._Madan_Babu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Chemistry"
"http://dbpedia.org/resource/M._Madan_Babu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/M._Madan_Babu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computational_biologists"
"http://dbpedia.org/resource/M._Madan_Babu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/M._Madan_Babu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_European_Molecular_Biology_Organization"
"http://dbpedia.org/resource/M._Madan_Babu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_bioinformaticians"
"http://dbpedia.org/resource/M._Madan_Babu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anna_University_alumni"
"http://dbpedia.org/resource/M._Madan_Babu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/M._Madan_Babu","http://dbpedia.org/ontology/wikiPageID",65784734
"http://dbpedia.org/resource/M._Madan_Babu","http://dbpedia.org/ontology/wikiPageRevisionID",1043691657
"http://dbpedia.org/resource/M._Madan_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_University"
"http://dbpedia.org/resource/M._Madan_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Genetics_Society"
"http://dbpedia.org/resource/M._Madan_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Chennai"
"http://dbpedia.org/resource/M._Madan_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biotechnology"
"http://dbpedia.org/resource/M._Madan_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Academy_of_Medical_Sciences"
"http://dbpedia.org/resource/M._Madan_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anna_University_alumni"
"http://dbpedia.org/resource/M._Madan_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MRC_Laboratory_of_Molecular_Biology"
"http://dbpedia.org/resource/M._Madan_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Chemistry"
"http://dbpedia.org/resource/M._Madan_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intrinsically_disordered_proteins"
"http://dbpedia.org/resource/M._Madan_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lister_Institute_of_Preventive_Medicine"
"http://dbpedia.org/resource/M._Madan_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein_Society"
"http://dbpedia.org/resource/M._Madan_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMBO_Gold_Medal"
"http://dbpedia.org/resource/M._Madan_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_biology"
"http://dbpedia.org/resource/M._Madan_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/M._Madan_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Technology"
"http://dbpedia.org/resource/M._Madan_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genome_evolution"
"http://dbpedia.org/resource/M._Madan_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computational_genomics"
"http://dbpedia.org/resource/M._Madan_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligent_Systems_for_Molecular_Biology"
"http://dbpedia.org/resource/M._Madan_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Jude_Children's_Research_Hospital"
"http://dbpedia.org/resource/M._Madan_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bioinformatics"
"http://dbpedia.org/resource/M._Madan_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethesda,_Maryland"
"http://dbpedia.org/resource/M._Madan_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Molecular_Biology_Organization"
"http://dbpedia.org/resource/M._Madan_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biochemical_Society"
"http://dbpedia.org/resource/M._Madan_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genomics"
"http://dbpedia.org/resource/M._Madan_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_computer"
