"subject","predicate","object"
"http://dbpedia.org/resource/Foxtrot-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Foxtrot-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Foxtrot-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Foxtrot-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Overview106469223"
"http://dbpedia.org/resource/Foxtrot-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Foxtrot-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Ship"
"http://dbpedia.org/resource/Foxtrot-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Foxtrot-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Foxtrot-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Foxtrot-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Summary106467007"
"http://dbpedia.org/resource/Foxtrot-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Foxtrot-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Foxtrot-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Foxtrot-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Foxtrot-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Foxtrot-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Foxtrot-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Foxtrot-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Foxtrot-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Foxtrot-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Foxtrot-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Foxtrot-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/Foxtrot-class_submarine","http://www.w3.org/2000/01/rdf-schema#label","Projekt 641"
"http://dbpedia.org/resource/Foxtrot-class_submarine","http://www.w3.org/2000/01/rdf-schema#label","Classe Foxtrot"
"http://dbpedia.org/resource/Foxtrot-class_submarine","http://www.w3.org/2000/01/rdf-schema#label","프로젝트 641형 잠수함"
"http://dbpedia.org/resource/Foxtrot-class_submarine","http://www.w3.org/2000/01/rdf-schema#label","Подводные лодки проекта 641"
"http://dbpedia.org/resource/Foxtrot-class_submarine","http://www.w3.org/2000/01/rdf-schema#label","Підводні човни проєкту 641"
"http://dbpedia.org/resource/Foxtrot-class_submarine","http://www.w3.org/2000/01/rdf-schema#label","Projekt 641"
"http://dbpedia.org/resource/Foxtrot-class_submarine","http://www.w3.org/2000/01/rdf-schema#label","Foxtrot-class submarine"
"http://dbpedia.org/resource/Foxtrot-class_submarine","http://www.w3.org/2000/01/rdf-schema#label","Clase Foxtrot"
"http://dbpedia.org/resource/Foxtrot-class_submarine","http://www.w3.org/2000/01/rdf-schema#label","フォックストロット型潜水艦"
"http://dbpedia.org/resource/Foxtrot-class_submarine","http://www.w3.org/2000/01/rdf-schema#label","Classe Foxtrot"
"http://dbpedia.org/resource/Foxtrot-class_submarine","http://www.w3.org/2000/01/rdf-schema#label","Okręty podwodne projektu 641"
"http://dbpedia.org/resource/Foxtrot-class_submarine","http://www.w3.org/2000/01/rdf-schema#label","Projekt 641"
"http://dbpedia.org/resource/Foxtrot-class_submarine","http://www.w3.org/2000/01/rdf-schema#label","Classe Foxtrot"
"http://dbpedia.org/resource/Foxtrot-class_submarine","http://www.w3.org/2000/01/rdf-schema#label","641型潜艇"
"http://dbpedia.org/resource/Foxtrot-class_submarine","http://www.w3.org/2000/01/rdf-schema#comment","Projekt 641 hieß eine Klasse sowjetischer dieselelektrischer U-Boote. Sie wurde von der NATO Foxtrot-Klasse genannt. Sie galt als besonders zuverlässig und wurde von der Sowjetunion auch an einige andere Staaten verkauft."
"http://dbpedia.org/resource/Foxtrot-class_submarine","http://www.w3.org/2000/01/rdf-schema#comment","Okręt podwodny projektu 641 – (NATO: Foxtrot) typ radzieckich okrętów podwodnych dalekiego zasięgu z napędem diesel-elektrycznym, budowanych w latach 1957–1983. Okręty podwodne typu Foxtrot były następcami okrętów typu Zulu, które miały problemy konstrukcyjne, były głośne i nie rozwijały wymaganych w końcu lat 50. prędkości pod wodą."
"http://dbpedia.org/resource/Foxtrot-class_submarine","http://www.w3.org/2000/01/rdf-schema#comment","Підводні човни проєкту 641 (англ. Foxtrot class за класифікацією НАТО) — у Військово-Морському Флоті СРСР і Військово-Морських Силах України — тип дизель-електричних багатоцільових підводних човнів океанської і дальньої морської зони."
"http://dbpedia.org/resource/Foxtrot-class_submarine","http://www.w3.org/2000/01/rdf-schema#comment","Projekt 641 (v kódovém označení NATO třída Foxtrot) byla třída ponorek sovětského námořnictva, kterou provozovala i řada zahraničních uživatelů. Konstrukce ponorek byla vylepšením předcházejících tříd Whiskey a třídy Romeo. Zejména měly silnější výzbroj, větší vytrvalost pod hladinou a dosah. Postaveno bylo celkem 79 ponorek této třídy. Rusko je ze služby již vyřadilo."
"http://dbpedia.org/resource/Foxtrot-class_submarine","http://www.w3.org/2000/01/rdf-schema#comment","La classe Foxtrot est le code OTAN pour une classe de sous-marins soviétiques à propulsion diesel-électrique. La désignation soviétique de cette classe était Projet 641."
"http://dbpedia.org/resource/Foxtrot-class_submarine","http://www.w3.org/2000/01/rdf-schema#comment","The Foxtrot class was the NATO reporting name of a class of diesel-electric patrol submarines that were built in the Soviet Union. The Soviet designation of this class was Project 641. The Foxtrot class was designed to replace the earlier Zulu class, which suffered from structural weaknesses and harmonic vibration problems that limited its operational depth and submerged speed. The first Foxtrot keel was laid down in 1957 and commissioned in 1958 and the last was completed in 1983. A total of 58 were built for the Soviet Navy at the Sudomekh division of the Admiralty Shipyard (now Admiralty Wharves), Saint Petersburg. Additional hulls were built for other countries."
