"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ukrainian_military_personnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ukrainian_military_personnel","http://www.w3.org/2000/01/rdf-schema#label","Ukrainian military personnel"
"http://dbpedia.org/resource/Category:Ukrainian_military_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_military_personnel"
"http://dbpedia.org/resource/Category:Ukrainian_military_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ukrainian_people_by_occupation"
"http://dbpedia.org/resource/Category:Ukrainian_military_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_personnel_by_nationality"
"http://dbpedia.org/resource/Category:Ukrainian_military_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_of_Ukraine"
"http://dbpedia.org/resource/Category:Ukrainian_military_personnel","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrainian military personnel"
"http://dbpedia.org/resource/Category:Ukrainian_military_personnel","http://dbpedia.org/ontology/wikiPageID",20193882
"http://dbpedia.org/resource/Category:Ukrainian_military_personnel","http://dbpedia.org/ontology/wikiPageRevisionID",811996362
"http://dbpedia.org/resource/Category:Ukrainian_military_personnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Ukrainian_military_personnel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ukrainian_military_personnel?oldid=811996362&ns=14"
