"subject","predicate","object"
"http://dbpedia.org/resource/Legends_(Gary_Williams_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Legends_(Gary_Williams_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Legends_(Gary_Williams_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Legends_(Gary_Williams_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Legends_(Gary_Williams_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Legends_(Gary_Williams_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Legends_(Gary_Williams_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Legends_(Gary_Williams_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Legends_(Gary_Williams_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Legends_(Gary_Williams_album)","http://www.w3.org/2000/01/rdf-schema#label","Legends (Gary Williams album)"
"http://dbpedia.org/resource/Legends_(Gary_Williams_album)","http://www.w3.org/2000/01/rdf-schema#comment","Legends is the eleventh album from jazz vocalist Gary Williams. Recorded at Kenilworth Studios in 2019, it is a tribute to the stars of Las Vegas including Tom Jones, Elvis Presley and The Rat Pack. It was recorded with big band and a jazz combo. Writing about the album, the Grimsby Telegraph said that Leslie Bricusse ""has become a great fan of Gary’s voice"" and quoted him saying: ""Songs like these make you want the ghosts of Mel Tormé and Matt Monro to come back and sing them. Until they do, Gary Williams is their worthy guardian. Michael Buble please note!"""
"http://dbpedia.org/resource/Legends_(Gary_Williams_album)","http://xmlns.com/foaf/0.1/homepage","http://www.garywilliams.co.uk/shop/legends"
"http://dbpedia.org/resource/Legends_(Gary_Williams_album)","http://dbpedia.org/property/name","Legends"
"http://dbpedia.org/resource/Legends_(Gary_Williams_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BOS6827_Legends_cover.png"
"http://dbpedia.org/resource/Legends_(Gary_Williams_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gary_Williams_(singer)_albums"
