"subject","predicate","object"
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInDenbighshire"
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostTownsInTheLLPostcodeArea"
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInWales"
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInWales"
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/2000/01/rdf-schema#label","Сент-Асаф"
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/2000/01/rdf-schema#label","St Asaph"
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/2000/01/rdf-schema#label","St Asaph"
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/2000/01/rdf-schema#label","St Asaph"
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/2000/01/rdf-schema#label","St Asaph"
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/2000/01/rdf-schema#label","St Asaph"
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/2000/01/rdf-schema#label","Сент-Асаф"
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/2000/01/rdf-schema#label","St Asaph"
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/2000/01/rdf-schema#label","セント・アサフ"
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/2000/01/rdf-schema#label","St Asaph"
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/2000/01/rdf-schema#label","세인트애서프"
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/2000/01/rdf-schema#label","聖亞薩"
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/2000/01/rdf-schema#label","St Asaph"
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/2000/01/rdf-schema#label","St Asaph"
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/2000/01/rdf-schema#label","St Asaph"
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/2000/01/rdf-schema#label","St Asaph"
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/2000/01/rdf-schema#comment","St Asaph (Llanelwy en galés) es una localidad situada en el condado de Denbighshire, en Gales (Reino Unido), con una población estimada a mediados de 2016 de 3308 habitantes.​ Se encuentra ubicada al noreste de Gales, cerca de la costa de la mar de Irlanda y a poca distancia al oeste de la ciudad inglesa de Liverpool."
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/2000/01/rdf-schema#comment","St Asaph (/ˈæsəf/; bahasa Wales: Llanelwy [ɬanˈɛlʊɨ̯]) adalah kota dan komunitas di pinggiran , , Wales. Pada sensus tahun 2011 memiliki populasi 3.355 jiwa, menjadikannya kota terkecil kedua di Inggris dalam hal populasi dan daerah perkotaan. Kota ini termasuk di dalam county yang bersejarah. Kota St Asaph dikelilingi oleh pedesaan dan pemandangan . Kota ini terletak dekat dengan sejumlah kota pantai yang sibuk seperti , , , dan . Selain itu, Kastel bersejarah dan juga tidak jauh."
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/2000/01/rdf-schema#comment","St Asaph (walesiska: Llanelwy) är en stad och community i Storbritannien. Den ligger i kommunen Denbighshire och riksdelen Wales, i den södra delen av landet, 290 km nordväst om huvudstaden London. St Asaph är den näst minsta ort i Storbritannien som har status som city. I staden finns ."
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/2000/01/rdf-schema#comment","Сент-А́саф (валл. Llanelwy, англ. St Asaph) — город в Денбигшире, Уэльс. Предпоследний город в Великобритании по численности населения (3355 человек в 2011 году). Расположен в графстве Флинтшир. Рядом с городом расположена долина Клуида."
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/2000/01/rdf-schema#comment","Сент-Асаф (валл. Llanelwy, англ. St Asaph) — місто (сіті) і община, розташоване на річці Елві в графстві Денбігшир, Уельс, Велика Британія. За населення становило 3,491 осіб."
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/2000/01/rdf-schema#comment","St Asaph (wal. Llanelwy) – miasto (city) w Wielkiej Brytanii, w Walii w hrabstwie Denbighshire. Pierwsze ślady osadnictwa w pobliżu miasta pochodzą z czasów paleolitu; na stanowisku archeologicznym Pontnewydd Cave odkryto szczękę datowaną na 225 tys. lat. W mieście znajduje się średniowieczna katedra. Pomimo jej posiadania miasto przez długi czas nie otrzymało statusu city (obecność katedry była zwykle kryterium nadania tytułu). Nastąpiło to jednak w 2012 roku z okazji diamentowego jubileuszu Elżbiety II."
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/2000/01/rdf-schema#comment","St Asaph (in gallese Llanelwy) è una città del Regno Unito, in Galles settentrionale, nella contea del Denbighshire. Nel 2001 contava 3 491 abitanti. È stata sede dell'antica diocesi di Saint Asaph, soppressa nel 1581, a cui è succeduta l'omonima diocesi anglicana; vi si trova la cattedrale di St Asaph, la più piccola di tutto il Regno Unito, costruita nel XIV secolo e dedicata al monaco bretone Sant'Asaph, suo secondo arcivescovo. Vescovo di St Asaph fu anche il filosofo Adamo del Petit-Pont."
