"subject","predicate","object"
"http://dbpedia.org/resource/Category:Former_penal_colonies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Former_penal_colonies","http://www.w3.org/2000/01/rdf-schema#label","Former penal colonies"
"http://dbpedia.org/resource/Category:Former_penal_colonies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Penal_labour"
"http://dbpedia.org/resource/Category:Former_penal_colonies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Settlement_schemes"
"http://dbpedia.org/resource/Category:Former_penal_colonies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_colonies"
"http://dbpedia.org/resource/Category:Former_penal_colonies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Penal_imprisonment"
"http://dbpedia.org/resource/Category:Former_penal_colonies","http://www.w3.org/2004/02/skos/core#prefLabel","Former penal colonies"
"http://dbpedia.org/resource/Category:Former_penal_colonies","http://dbpedia.org/ontology/wikiPageID",41248841
"http://dbpedia.org/resource/Category:Former_penal_colonies","http://dbpedia.org/ontology/wikiPageRevisionID",889041433
"http://dbpedia.org/resource/Category:Former_penal_colonies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Former_penal_colonies?oldid=889041433&ns=14"
