"subject","predicate","object"
"http://dbpedia.org/resource/Children's_Court_of_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Children's_Court_of_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Children's_Court_of_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueenslandCourtsAndTribunals"
"http://dbpedia.org/resource/Children's_Court_of_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/Children's_Court_of_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Children's_Court_of_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Children's_Court_of_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Court108329453"
"http://dbpedia.org/resource/Children's_Court_of_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Children's_Court_of_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Children's Court of Queensland"
"http://dbpedia.org/resource/Children's_Court_of_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","The Children's Court of Queensland is a specialized court in Queensland, a state of Australia which deals with serious crimes committed by children under the age of seventeen years in the state. Decisions made by the Children's Court of Queensland may be heard on appeal to the District Court of Queensland; and the Children's Court of Queensland has appellate jurisdiction where for matters heard before a magistrate of the Children's Court. The court should not be confused with the Children's Court which is a division of the Magistrates' Court of Queensland."
"http://dbpedia.org/resource/Children's_Court_of_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Queensland.svg"
"http://dbpedia.org/resource/Children's_Court_of_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_establishments_in_Australia"
"http://dbpedia.org/resource/Children's_Court_of_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_courts_and_tribunals"
"http://dbpedia.org/resource/Children's_Court_of_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_courts_in_Australia"
"http://dbpedia.org/resource/Children's_Court_of_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courts_and_tribunals_established_in_1992"
"http://dbpedia.org/resource/Children's_Court_of_Queensland","http://dbpedia.org/ontology/wikiPageID",10272814
"http://dbpedia.org/resource/Children's_Court_of_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",1100703484
"http://dbpedia.org/resource/Children's_Court_of_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_case"
"http://dbpedia.org/resource/Children's_Court_of_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judiciary_of_Australia"
"http://dbpedia.org/resource/Children's_Court_of_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indictment"
"http://dbpedia.org/resource/Children's_Court_of_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Parliament"
"http://dbpedia.org/resource/Children's_Court_of_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_establishments_in_Australia"
"http://dbpedia.org/resource/Children's_Court_of_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murri_Court"
"http://dbpedia.org/resource/Children's_Court_of_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closed_court"
"http://dbpedia.org/resource/Children's_Court_of_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Bradley_(judge)"
"http://dbpedia.org/resource/Children's_Court_of_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney-General_of_Queensland"
"http://dbpedia.org/resource/Children's_Court_of_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_(government)"
"http://dbpedia.org/resource/Children's_Court_of_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appeal_(law)"
"http://dbpedia.org/resource/Children's_Court_of_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appellate_jurisdiction"
