"subject","predicate","object"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalaysiaCupSeasons"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://www.w3.org/2000/01/rdf-schema#label","2013 Malaysia Cup"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 Malaysia Cup (Malay: Piala Malaysia 2013) was the 87th season of Malaysia Cup and began on 20 August with a preliminary round and finished on 3 November 2013 with the final, held at Shah Alam Stadium. A total of 16 teams took part in the competition. The teams were divided into four groups, each containing four teams. The group leaders and runners-up teams in the groups after six matches qualified to the quarterfinals. This 87th edition ended with Pahang winning the title after beating Kelantan 1–0, with a goal scored by Matías Conti."
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://xmlns.com/foaf/0.1/name","Piala Malaysia"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Malaysian_Armed_Forces.svg"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Malaysian_football"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysia_Cup_seasons"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageID",38672575
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1066744386
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selangor"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelantan_FA"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muamer_Salibašić"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabio_Leandro_Barbosa"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Piala_Malaysia"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelantan"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darul_Makmur_Stadium"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabah_FA"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sime_Darby_FC"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Ronaldinho_Wleh"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association_of_Singapore"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shafizan_Hashim"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association_of_Malaysia"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohd_Lot_Abu_Hassan"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukit_Jalil_National_Stadium"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhd_Khairu_Azrin_Khazali"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hafiz_Abu_Sujad"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indra_Putra_Mahayuddin"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlo_Primorac"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Azamuddin_Akil"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_Malaysian_football"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felda_United_FC"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalan_Besar_Stadium"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasazrin_Jamaluddin"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+08:00"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohd_Badri_Mohd_Radzi"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohd_Khairi_Kiman"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pos_Malaysia_FC"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tan_Sri_Dato_Haji_Hassan_Yunos_Stadium"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakir_Hamzah"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selayang"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obinna_Nwaneri"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohd_Azamuddin_Md_Akil"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Piala_Malaysia"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohd_Shahrol_Saperi"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pahang_FA"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pahang"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perak_FA"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FELDA_United_F.C."
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matías_Conti"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PKNS_FC"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlon_Alex_James"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohd_Safee_Mohd_Sali"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Malaysian_Armed_Forces.svg"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menara_Telekom"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATM_FA"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darul_Takzim_FC"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johor_FA"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._Christie_Jayaseelan"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohd_Nor_Farhan_Muhammad"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Sivanesan"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Chmelo"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohd_Nazrin_Mohd_Nawi"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-Team_FC"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norshahrul_Idlan_Talaha"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuching"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terengganu_FA"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majlis_Perbandaran_Selayang_Stadium"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larkin_Sentral"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johor_Darul_Takzim_FC"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohd_Asrol_Ibrahim"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuantan"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negeri_Sembilan_FA"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohd_Safiq_Rahim"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah_Alam"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarawak"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kota_Bharu"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kallang"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickson_Nwakaeme"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kedah_FA"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Gonzales"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohd_Fauzi_Roslan"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarawak_Stadium"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia_Cup"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarawak_FA"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Malaysia_Premier_League"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Malaysia_Super_League"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malay_language"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhu_Mohana"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Fakri_Saarani"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_Muhammad_IV_Stadium"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonel_Núñez"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selangor_FA"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalan_Pantai_Baharu"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johor"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah_Alam_Stadium"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuala_Lumpur"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasmizan_Kamarodin"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LionsXII"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hariss_Harun"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malaysia_Cup_seasons"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Wleh"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130716054203/http:/www.goal.com/en-my/match/115933/negeri-sembilan-fa-vs-sabah-fa/report"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goal.com/en-my/match/115932/felda-united-vs-pos-malaysia-fc/team-news/1%3FICID=OP"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2013_Malaysia_Cup"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/NaLc"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_ماليزيا_2013_(موسم_رياضى_فى_ماليزيا)"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Piala_Malaysia_2013"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13651298"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0py1ztd"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Piala_Malaysia"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TwoLeg_start"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TwoLegResult"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_tournament_season"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013_in_Asian_Football_(AFC)"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013_in_Malaysian_football"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:8TeamBracket-2Leg"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Malaysian_Armed_Forces.svg?width=300"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/rd1Score01Agg",2
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/rd1Score02Agg",4
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/rd1Score03Agg",8
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/rd1Score04Agg",5
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/rd1Score05Agg",5
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/rd1Score06Agg",3
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/rd1Score07Agg",1
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/rd1Score08Agg",3
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/rd2Score01Agg",3
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/rd2Score02Agg",4
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/rd2Score03Agg",4
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/rd2Score04Agg",2
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/rd3Score01Agg",0
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/rd3Score02Agg",1
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/rd","Final"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/rd","Quarterfinals"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/rd","Semifinals"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/rd1Score",4
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/rd1Score",6
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/rd1Score",0
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/rd1Team","PKNS FC"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/rd1Team","Sime Darby FC"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/rd1Team","Kelantan FA"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/rd1Team","Johor Darul Takzim"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/rd1Team","Pahang FA"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/rd1Team",23
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/rd1Team","LionsXII"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/rd1Team","Sarawak FA"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/rd2Score",1
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/rd2Score",2
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/rd2Score",3
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/rd2Team","Kelantan FA"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/rd2Team",23
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/rd2Team","Pahang FA"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/rd2Team","Sarawak FA"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/rd3Team","Kelantan FA"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/rd3Team","Pahang FA"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/runnerUp","http://dbpedia.org/resource/Kelantan_FA"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/attendance",30000
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/attendance",21500
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/attendance",4500
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/attendance",15000
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/attendance",22000
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/attendance",40000
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/attendance",80119
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/attendance",25000
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/attendance",8000
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/attendance",10000
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/attendance",7464
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Pahang_FA"
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/count",3
"http://dbpedia.org/resource/2013_Malaysia_Cup","http://dbpedia.org/property/country","http://dbpedia.org/resource/Football_Association_of_Malaysia"
