"subject","predicate","object"
"http://dbpedia.org/resource/Veterans’_Legion_of_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Veterans’ Legion of Indonesia"
"http://dbpedia.org/resource/Veterans’_Legion_of_Indonesia","http://dbpedia.org/ontology/wikiPageID",64454585
"http://dbpedia.org/resource/Veterans’_Legion_of_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",965879364
"http://dbpedia.org/resource/Veterans’_Legion_of_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterans'_Legion_of_Indonesia"
"http://dbpedia.org/resource/Veterans’_Legion_of_Indonesia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Veterans'_Legion_of_Indonesia"
"http://dbpedia.org/resource/Veterans’_Legion_of_Indonesia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5oxuQ"
"http://dbpedia.org/resource/Veterans’_Legion_of_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Veterans’_Legion_of_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Veterans’_Legion_of_Indonesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Veterans’_Legion_of_Indonesia?oldid=965879364&ns=0"
"http://dbpedia.org/resource/Veterans’_Legion_of_Indonesia","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Veterans’_Legion_of_Indonesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Veterans’_Legion_of_Indonesia"
