"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bacillota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bacillota","http://www.w3.org/2000/01/rdf-schema#label","Bacillota"
"http://dbpedia.org/resource/Category:Bacillota","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gram-positive_bacteria"
"http://dbpedia.org/resource/Category:Bacillota","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bacteria_by_classification"
"http://dbpedia.org/resource/Category:Bacillota","http://www.w3.org/2004/02/skos/core#prefLabel","Bacillota"
"http://dbpedia.org/resource/Category:Bacillota","http://dbpedia.org/ontology/wikiPageID",954864
"http://dbpedia.org/resource/Category:Bacillota","http://dbpedia.org/ontology/wikiPageRevisionID",1076106082
"http://dbpedia.org/resource/Category:Bacillota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Bacillota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Category:Bacillota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Bacillota","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bacillota?oldid=1076106082&ns=14"
