"subject","predicate","object"
"http://dbpedia.org/resource/Category:Erotic_video_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Erotic_video_games","http://www.w3.org/2000/01/rdf-schema#label","Erotic video games"
"http://dbpedia.org/resource/Category:Erotic_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_by_theme"
"http://dbpedia.org/resource/Category:Erotic_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Erotica"
"http://dbpedia.org/resource/Category:Erotic_video_games","http://www.w3.org/2004/02/skos/core#prefLabel","Erotic video games"
"http://dbpedia.org/resource/Category:Erotic_video_games","http://dbpedia.org/ontology/wikiPageID",9570931
"http://dbpedia.org/resource/Category:Erotic_video_games","http://dbpedia.org/ontology/wikiPageRevisionID",1114460405
"http://dbpedia.org/resource/Category:Erotic_video_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Erotic_video_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Erotic_video_games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Erotic_video_games?oldid=1114460405&ns=14"
