"subject","predicate","object"
"http://dbpedia.org/resource/Pollard_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetcies"
"http://dbpedia.org/resource/Pollard_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Pollard_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Pollard_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Pollard_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Pollard_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pollard_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Pollard_baronets","http://www.w3.org/2000/01/rdf-schema#label","Pollard baronets"
"http://dbpedia.org/resource/Pollard_baronets","http://www.w3.org/2000/01/rdf-schema#comment","The Pollard Baronetcy, of King's Nympton in the County of Devon, was a title in the Baronetage of England. It was created on 31 May 1627 for Lewis Pollard. The second Baronet sat as Member of Parliament for Bere Alston, Callington and Devon. The title became extinct on the death of the third Baronet in 1701."
"http://dbpedia.org/resource/Pollard_baronets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PollardEscallopArms.png"
"http://dbpedia.org/resource/Pollard_baronets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DavieOfCreedyDevonArms.png"
"http://dbpedia.org/resource/Pollard_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1627_establishments_in_England"
"http://dbpedia.org/resource/Pollard_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pollard_family"
"http://dbpedia.org/resource/Pollard_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_England"
"http://dbpedia.org/resource/Pollard_baronets","http://dbpedia.org/ontology/wikiPageID",27539111
"http://dbpedia.org/resource/Pollard_baronets","http://dbpedia.org/ontology/wikiPageRevisionID",1087085316
"http://dbpedia.org/resource/Pollard_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pollard_family"
"http://dbpedia.org/resource/Pollard_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1627_establishments_in_England"
"http://dbpedia.org/resource/Pollard_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Pollard"
"http://dbpedia.org/resource/Pollard_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_England"
"http://dbpedia.org/resource/Pollard_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manor_of_King's_Nympton"
"http://dbpedia.org/resource/Pollard_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Pollard_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horwood,_Devon"
"http://dbpedia.org/resource/Pollard_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Amyas_Pollard,_3rd_Baronet"
"http://dbpedia.org/resource/Pollard_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bere_Alston_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Pollard_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Nympton"
"http://dbpedia.org/resource/Pollard_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monumental_brass"
"http://dbpedia.org/resource/Pollard_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DavieOfCreedyDevonArms.png"
"http://dbpedia.org/resource/Pollard_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callington_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Pollard_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_England"
"http://dbpedia.org/resource/Pollard_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Giles_in_the_Wood"
"http://dbpedia.org/resource/Pollard_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Hugh_Pollard,_2nd_Baronet"
"http://dbpedia.org/resource/Pollard_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Pollard_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PollardEscallopArms.PNG"
"http://dbpedia.org/resource/Pollard_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colebroke"
"http://dbpedia.org/resource/Pollard_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tristram_Risdon"
"http://dbpedia.org/resource/Pollard_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Way,_St_Giles_in_the_Wood"
"http://dbpedia.org/resource/Pollard_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_Common_Pleas"
"http://dbpedia.org/resource/Pollard_baronets","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tvun"
"http://dbpedia.org/resource/Pollard_baronets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_z_7j"
"http://dbpedia.org/resource/Pollard_baronets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7225584"
"http://dbpedia.org/resource/Pollard_baronets","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pollard_baronets"
"http://dbpedia.org/resource/Pollard_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pollard_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Pollard_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment-bt"
"http://dbpedia.org/resource/Pollard_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
