"subject","predicate","object"
"http://dbpedia.org/resource/Gray_angelfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1758"
"http://dbpedia.org/resource/Gray_angelfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Gray_angelfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gray_angelfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Gray_angelfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gray_angelfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gray_angelfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gray_angelfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gray_angelfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Gray_angelfish","http://www.w3.org/2000/01/rdf-schema#label","Pomacanthus arcuatus"
"http://dbpedia.org/resource/Gray_angelfish","http://www.w3.org/2000/01/rdf-schema#label","Zwarte Keizersvis"
"http://dbpedia.org/resource/Gray_angelfish","http://www.w3.org/2000/01/rdf-schema#label","Ustniczek francuzik"
"http://dbpedia.org/resource/Gray_angelfish","http://www.w3.org/2000/01/rdf-schema#label","弓紋刺蓋魚"
"http://dbpedia.org/resource/Gray_angelfish","http://www.w3.org/2000/01/rdf-schema#label","Pomacanthus arcuatus"
"http://dbpedia.org/resource/Gray_angelfish","http://www.w3.org/2000/01/rdf-schema#label","Svart kejsarfisk"
"http://dbpedia.org/resource/Gray_angelfish","http://www.w3.org/2000/01/rdf-schema#label","Grauer Kaiserfisch"
"http://dbpedia.org/resource/Gray_angelfish","http://www.w3.org/2000/01/rdf-schema#label","Gray angelfish"
"http://dbpedia.org/resource/Gray_angelfish","http://www.w3.org/2000/01/rdf-schema#label","Demoiselle blanche"
"http://dbpedia.org/resource/Gray_angelfish","http://www.w3.org/2000/01/rdf-schema#label","Pomacanthus arcuatus"
"http://dbpedia.org/resource/Gray_angelfish","http://www.w3.org/2000/01/rdf-schema#label","Серая рыба-ангел"
"http://dbpedia.org/resource/Gray_angelfish","http://www.w3.org/2000/01/rdf-schema#comment","Svart kejsarfisk (Pomacanthus arcuatus) är en fiskart som först beskrevs av Carl von Linné 1758. Svart kejsarfisk ingår i släktet Pomacanthus och familjen Pomacanthidae. IUCN kategoriserar arten globalt som livskraftig. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Gray_angelfish","http://www.w3.org/2000/01/rdf-schema#comment","De zwarte keizersvis (Pomacanthus arcuatus) is een grote keizersvis uit het Westelijk deel van de Atlantische Oceaan, de Bahama's, Golf van Mexico en de Caraïbische Zee. Hij komt voor op een diepte tussen 2 en 30 meter, en kan een lengte van 60 cm bereiken."
"http://dbpedia.org/resource/Gray_angelfish","http://www.w3.org/2000/01/rdf-schema#comment","Серая рыба-ангел, или чёрный помакант (лат. Pomacanthus arcuatus) — тропическая морская рыба из семейства рыб-ангелов."
"http://dbpedia.org/resource/Gray_angelfish","http://www.w3.org/2000/01/rdf-schema#comment","The gray angelfish (Pomacanthus arcuatus), also written as grey angelfish and known in Jamaica as the pot cover, is a species of marine ray-finned fish belonging to the marine angelfish family, Pomacanthidae. It is found in the Western Atlantic Ocean."
"http://dbpedia.org/resource/Gray_angelfish","http://www.w3.org/2000/01/rdf-schema#comment","Pomacanthus arcuatus é uma espécie de peixe da família Pomacanthidae."
"http://dbpedia.org/resource/Gray_angelfish","http://www.w3.org/2000/01/rdf-schema#comment","Pomacanthus arcuatus Pomacanthus generoko animalia da. Arrainen barruko Pomacanthidae familian sailkatzen da."
"http://dbpedia.org/resource/Gray_angelfish","http://www.w3.org/2000/01/rdf-schema#comment","弓紋刺蓋魚，又稱灰面蓋刺魚，為輻鰭魚綱鱸形目鱸亞目蓋刺魚科的其中一個種。"
"http://dbpedia.org/resource/Gray_angelfish","http://www.w3.org/2000/01/rdf-schema#comment","El Pomacanthus arcuatus es una especie de pez marino perciforme pomacántido. Su nombre común en inglés es Gray angelfish, o pez ángel gris. En español vernáculo se denomina cachama blanca, chivirica gris, guinea, gallineta café o isabelita blanca, dependiendo del país.​"
"http://dbpedia.org/resource/Gray_angelfish","http://www.w3.org/2000/01/rdf-schema#comment","Pomacanthus arcuatus Cet article est une ébauche concernant les poissons. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet zoologie. Pomacanthus arcuatus Demoiselle blanche Espèce Pomacanthus arcuatus(Linnaeus, 1758) Statut de conservation UICN LC : Préoccupation mineure La Demoiselle blanche (Pomacanthus arcuatus) ou poisson-ange gris est une espèce de poissons marins de la famille des Pomacanthidae."
"http://dbpedia.org/resource/Gray_angelfish","http://www.w3.org/2000/01/rdf-schema#comment","Der Graue Kaiserfisch (Pomacanthus arcuatus) oder Großflossen-Kaiserfisch ist eine Art der Gattung Pomacanthus aus der Familie der Kaiserfische (Pomacanthidae)."
