"subject","predicate","object"
"http://dbpedia.org/resource/Scharpling_&_Wurster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Scharpling_&_Wurster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Scharpling_&_Wurster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Scharpling_&_Wurster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Scharpling_&_Wurster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Scharpling_&_Wurster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Scharpling_&_Wurster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Scharpling_&_Wurster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyRadioPrograms"
"http://dbpedia.org/resource/Scharpling_&_Wurster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyDuos"
"http://dbpedia.org/resource/Scharpling_&_Wurster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Digit113741022"
"http://dbpedia.org/resource/Scharpling_&_Wurster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Two113743269"
"http://dbpedia.org/resource/Scharpling_&_Wurster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number113582013"
"http://dbpedia.org/resource/Scharpling_&_Wurster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plan105898568"
"http://dbpedia.org/resource/Scharpling_&_Wurster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Couple113743605"
"http://dbpedia.org/resource/Scharpling_&_Wurster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scharpling_&_Wurster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Integer113728499"
"http://dbpedia.org/resource/Scharpling_&_Wurster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scharpling_&_Wurster","http://www.w3.org/2000/01/rdf-schema#label","Scharpling & Wurster"
"http://dbpedia.org/resource/Scharpling_&_Wurster","http://www.w3.org/2000/01/rdf-schema#comment","Scharpling and Wurster are a long-form radio comedy duo composed of Tom Scharpling and Jon Wurster. Scharpling was a writer/producer for the USA network program Monk. Wurster is the drummer for indie rock pioneers Superchunk and was also the drummer in The Ascended Masters, Guided by Voices vocalist Robert Pollard's solo touring band. He is also currently the drummer for The Mountain Goats and Bob Mould. In 2016, the duo guest-starred in Simpsons episode ""The Marge-ian Chronicles,"" playing Paul and Barry, scientists leading a privately funded mission to Mars."
"http://dbpedia.org/resource/Scharpling_&_Wurster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_radio_programs"
"http://dbpedia.org/resource/Scharpling_&_Wurster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_duos"
"http://dbpedia.org/resource/Scharpling_&_Wurster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Third_Man_Records_artists"
"http://dbpedia.org/resource/Scharpling_&_Wurster","http://dbpedia.org/ontology/wikiPageID",6555422
"http://dbpedia.org/resource/Scharpling_&_Wurster","http://dbpedia.org/ontology/wikiPageRevisionID",1118769257
"http://dbpedia.org/resource/Scharpling_&_Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Marge-ian_Chronicles"
"http://dbpedia.org/resource/Scharpling_&_Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_radio_programs"
"http://dbpedia.org/resource/Scharpling_&_Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superchunk"
"http://dbpedia.org/resource/Scharpling_&_Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podcast"
"http://dbpedia.org/resource/Scharpling_&_Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Goes_to_the_Mayor"
"http://dbpedia.org/resource/Scharpling_&_Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harp_Magazine"
"http://dbpedia.org/resource/Scharpling_&_Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_duos"
"http://dbpedia.org/resource/Scharpling_&_Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFMU"
"http://dbpedia.org/resource/Scharpling_&_Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Wurster"
"http://dbpedia.org/resource/Scharpling_&_Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Numero_Group"
"http://dbpedia.org/resource/Scharpling_&_Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Mould"
"http://dbpedia.org/resource/Scharpling_&_Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Pollard"
"http://dbpedia.org/resource/Scharpling_&_Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_Show_with_Tom_Scharpling"
"http://dbpedia.org/resource/Scharpling_&_Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons"
"http://dbpedia.org/resource/Scharpling_&_Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fonzie"
"http://dbpedia.org/resource/Scharpling_&_Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guided_by_Voices"
"http://dbpedia.org/resource/Scharpling_&_Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Third_Man_Records_artists"
"http://dbpedia.org/resource/Scharpling_&_Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Scharpling"
"http://dbpedia.org/resource/Scharpling_&_Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mountain_Goats"
"http://dbpedia.org/resource/Scharpling_&_Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereolaffs"
"http://dbpedia.org/resource/Scharpling_&_Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monk_(TV_series)"
"http://dbpedia.org/resource/Scharpling_&_Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/Scharpling_&_Wurster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scharplingandwurster.com"
