"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_Serres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_Serres","http://www.w3.org/2000/01/rdf-schema#label","History of Serres"
"http://dbpedia.org/resource/Category:History_of_Serres","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Serres"
"http://dbpedia.org/resource/Category:History_of_Serres","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Macedonia_(Greece)"
"http://dbpedia.org/resource/Category:History_of_Serres","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Histories_of_cities_in_Greece"
"http://dbpedia.org/resource/Category:History_of_Serres","http://www.w3.org/2004/02/skos/core#prefLabel","History of Serres"
"http://dbpedia.org/resource/Category:History_of_Serres","http://dbpedia.org/ontology/wikiPageID",41191760
"http://dbpedia.org/resource/Category:History_of_Serres","http://dbpedia.org/ontology/wikiPageRevisionID",983283156
"http://dbpedia.org/resource/Category:History_of_Serres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:History_of_Serres","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_Serres?oldid=983283156&ns=14"
