"subject","predicate","object"
"http://dbpedia.org/resource/State_Earnings-Related_Pension_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/State_Earnings-Related_Pension_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cost113275847"
"http://dbpedia.org/resource/State_Earnings-Related_Pension_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomPensionsAndBenefits"
"http://dbpedia.org/resource/State_Earnings-Related_Pension_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RegularPayment113281275"
"http://dbpedia.org/resource/State_Earnings-Related_Pension_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/State_Earnings-Related_Pension_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Payment113278375"
"http://dbpedia.org/resource/State_Earnings-Related_Pension_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TransferredProperty113252973"
"http://dbpedia.org/resource/State_Earnings-Related_Pension_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Outgo113275288"
"http://dbpedia.org/resource/State_Earnings-Related_Pension_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/State_Earnings-Related_Pension_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/State_Earnings-Related_Pension_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPensionsInTheUnitedKingdom"
"http://dbpedia.org/resource/State_Earnings-Related_Pension_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pension113384164"
"http://dbpedia.org/resource/State_Earnings-Related_Pension_Scheme","http://www.w3.org/2000/01/rdf-schema#label","State Earnings-Related Pension Scheme"
"http://dbpedia.org/resource/State_Earnings-Related_Pension_Scheme","http://www.w3.org/2000/01/rdf-schema#comment","The State Earnings Related Pension Scheme (SERPS), originally known as the State Earnings Related Pension Supplement, was a UK Government pension arrangement, to which employees and employers contributed between 6 April 1978 and 5 April 2002, when it was replaced by the State Second Pension."
"http://dbpedia.org/resource/State_Earnings-Related_Pension_Scheme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pensions_in_the_United_Kingdom"
"http://dbpedia.org/resource/State_Earnings-Related_Pension_Scheme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_security_in_the_United_Kingdom"
"http://dbpedia.org/resource/State_Earnings-Related_Pension_Scheme","http://dbpedia.org/ontology/wikiPageID",955462
"http://dbpedia.org/resource/State_Earnings-Related_Pension_Scheme","http://dbpedia.org/ontology/wikiPageRevisionID",1091297684
"http://dbpedia.org/resource/State_Earnings-Related_Pension_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pensions_in_the_United_Kingdom"
"http://dbpedia.org/resource/State_Earnings-Related_Pension_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_insurance_contribution"
"http://dbpedia.org/resource/State_Earnings-Related_Pension_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guaranteed_Minimum_Pension"
"http://dbpedia.org/resource/State_Earnings-Related_Pension_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_State_Pension"
"http://dbpedia.org/resource/State_Earnings-Related_Pension_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Pension_(United_Kingdom)"
"http://dbpedia.org/resource/State_Earnings-Related_Pension_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Second_Pension"
"http://dbpedia.org/resource/State_Earnings-Related_Pension_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_year"
"http://dbpedia.org/resource/State_Earnings-Related_Pension_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Government"
"http://dbpedia.org/resource/State_Earnings-Related_Pension_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basic_state_pension"
"http://dbpedia.org/resource/State_Earnings-Related_Pension_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_purchase_pension_scheme"
"http://dbpedia.org/resource/State_Earnings-Related_Pension_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensions_in_the_United_Kingdom"
"http://dbpedia.org/resource/State_Earnings-Related_Pension_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Security_Act_1986"
"http://dbpedia.org/resource/State_Earnings-Related_Pension_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_security_in_the_United_Kingdom"
