"subject","predicate","object"
"http://dbpedia.org/resource/Schipper","http://www.w3.org/2000/01/rdf-schema#label","Schipper"
"http://dbpedia.org/resource/Schipper","http://www.w3.org/2000/01/rdf-schema#label","Schipper"
"http://dbpedia.org/resource/Schipper","http://www.w3.org/2000/01/rdf-schema#label","Схиппер"
"http://dbpedia.org/resource/Schipper","http://www.w3.org/2000/01/rdf-schema#label","Schipper"
"http://dbpedia.org/resource/Schipper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch-language_surnames"
"http://dbpedia.org/resource/Schipper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occupational_surnames"
"http://dbpedia.org/resource/Schipper","http://dbpedia.org/ontology/wikiPageID",40218574
"http://dbpedia.org/resource/Schipper","http://dbpedia.org/ontology/wikiPageRevisionID",1007853902
"http://dbpedia.org/resource/Schipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Schipper"
"http://dbpedia.org/resource/Schipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Schipper"
"http://dbpedia.org/resource/Schipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Schipper"
"http://dbpedia.org/resource/Schipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Jacobsz._Schipper"
"http://dbpedia.org/resource/Schipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Schipper"
"http://dbpedia.org/resource/Schipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupational_surname"
"http://dbpedia.org/resource/Schipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakob_Schipper"
"http://dbpedia.org/resource/Schipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schiffer"
"http://dbpedia.org/resource/Schipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch-language_surnames"
"http://dbpedia.org/resource/Schipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerrit_Schipper"
"http://dbpedia.org/resource/Schipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther_Schipper"
"http://dbpedia.org/resource/Schipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geert_Schipper"
"http://dbpedia.org/resource/Schipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch-language"
"http://dbpedia.org/resource/Schipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Schipper"
"http://dbpedia.org/resource/Schipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineke_Schipper"
"http://dbpedia.org/resource/Schipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessicah_Schipper"
"http://dbpedia.org/resource/Schipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jos_Schipper"
"http://dbpedia.org/resource/Schipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schipper_naast_Mathilde"
"http://dbpedia.org/resource/Schipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Schipper"
"http://dbpedia.org/resource/Schipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schippers"
"http://dbpedia.org/resource/Schipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrikje_van_Andel-Schipper"
"http://dbpedia.org/resource/Schipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristofer_Schipper"
"http://dbpedia.org/resource/Schipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skipper_(boating)"
"http://dbpedia.org/resource/Schipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Pepijn_Schipper"
"http://dbpedia.org/resource/Schipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Schipper"
"http://dbpedia.org/resource/Schipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Occupational_surnames"
"http://dbpedia.org/resource/Schipper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Esther_Schipper"
"http://dbpedia.org/resource/Schipper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jessicah_Schipper"
"http://dbpedia.org/resource/Schipper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lee_Schipper"
"http://dbpedia.org/resource/Schipper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ron_Schipper"
"http://dbpedia.org/resource/Schipper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Leo_Schipper"
"http://dbpedia.org/resource/Schipper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Kristofer_Schipper"
"http://dbpedia.org/resource/Schipper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gerrit_Schipper"
"http://dbpedia.org/resource/Schipper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Geert_Schipper"
"http://dbpedia.org/resource/Schipper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Katherine_Schipper"
"http://dbpedia.org/resource/Schipper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Don_Pepijn_Schipper"
"http://dbpedia.org/resource/Schipper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Schipper_naast_Mathilde"
"http://dbpedia.org/resource/Schipper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gary_Schipper"
"http://dbpedia.org/resource/Schipper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sebastian_Schipper"
"http://dbpedia.org/resource/Schipper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/David_Schipper"
"http://dbpedia.org/resource/Schipper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mineke_Schipper"
"http://dbpedia.org/resource/Schipper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jos_Schipper"
"http://dbpedia.org/resource/Schipper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jan_Jacobsz._Schipper"
"http://dbpedia.org/resource/Schipper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jakob_Schipper"
"http://dbpedia.org/resource/Schipper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Schippers"
"http://dbpedia.org/resource/Schipper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hendrikje_van_Andel-Schipper"
"http://dbpedia.org/resource/Schipper","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4itBL"
