"subject","predicate","object"
"http://dbpedia.org/resource/MINIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLightweightUnix-likeSystems"
"http://dbpedia.org/resource/MINIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/MINIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/MINIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/MINIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/MINIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/MINIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/MINIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/MINIX","http://www.w3.org/2000/01/rdf-schema#label","MINIX"
"http://dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageID",10162599
"http://dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageRevisionID",1017040800
"http://dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minix"
"http://dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Minix"
"http://dbpedia.org/resource/MINIX","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7tvD2"
"http://dbpedia.org/resource/MINIX","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/MINIX"
"http://dbpedia.org/resource/MINIX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sn4"
"http://dbpedia.org/resource/MINIX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/MINIX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/MINIX","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-operating_system-noun-1"
"http://dbpedia.org/resource/MINIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MINIX?oldid=1017040800&ns=0"
"http://dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/MINIX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MINIX"
