"subject","predicate","object"
"http://dbpedia.org/resource/Category:Paradox_Interactive_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Paradox_Interactive_games","http://www.w3.org/2000/01/rdf-schema#label","Paradox Interactive games"
"http://dbpedia.org/resource/Category:Paradox_Interactive_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_by_Swedish_companies"
"http://dbpedia.org/resource/Category:Paradox_Interactive_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Real-time_strategy_video_games"
"http://dbpedia.org/resource/Category:Paradox_Interactive_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paradox_Interactive"
"http://dbpedia.org/resource/Category:Paradox_Interactive_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_developed_in_Sweden"
"http://dbpedia.org/resource/Category:Paradox_Interactive_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_by_company"
"http://dbpedia.org/resource/Category:Paradox_Interactive_games","http://www.w3.org/2004/02/skos/core#prefLabel","Paradox Interactive games"
"http://dbpedia.org/resource/Category:Paradox_Interactive_games","http://dbpedia.org/ontology/wikiPageID",16851716
"http://dbpedia.org/resource/Category:Paradox_Interactive_games","http://dbpedia.org/ontology/wikiPageRevisionID",1083588181
"http://dbpedia.org/resource/Category:Paradox_Interactive_games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Paradox_Interactive_games?oldid=1083588181&ns=14"
