"subject","predicate","object"
"http://dbpedia.org/resource/Deutscher_Historikertag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deutscher_Historikertag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Deutscher_Historikertag","http://www.w3.org/2000/01/rdf-schema#label","Deutscher Historikertag"
"http://dbpedia.org/resource/Deutscher_Historikertag","http://www.w3.org/2000/01/rdf-schema#label","Deutscher Historikertag"
"http://dbpedia.org/resource/Deutscher_Historikertag","http://www.w3.org/2000/01/rdf-schema#comment","The Deutscher Historikertag (or, usually, just Historikertag; German Historians Conference) is one of the largest conventions of the humanities in Europe. It is organised by the German Association of Historians and the Association for History Teachers. The convention took place for the first time in 1893. The event is organised every second year in a German university town, and gathers c. 3000 historians mostly from the German-speaking countries. Speaker at the opening is usually a high-ranking German politician such as the President or the Chancellor of Germany."
"http://dbpedia.org/resource/Deutscher_Historikertag","http://www.w3.org/2000/01/rdf-schema#comment","Der Deutsche Historikertag ist mit durchschnittlich 3.000 Teilnehmern einer der größten geisteswissenschaftlichen Fachkongresse Europas."
"http://dbpedia.org/resource/Deutscher_Historikertag","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2014-göttingen-historikertag_163.jpg"
"http://dbpedia.org/resource/Deutscher_Historikertag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_conferences_in_Germany"
"http://dbpedia.org/resource/Deutscher_Historikertag","http://dbpedia.org/ontology/wikiPageID",44300339
"http://dbpedia.org/resource/Deutscher_Historikertag","http://dbpedia.org/ontology/wikiPageRevisionID",1046067246
"http://dbpedia.org/resource/Deutscher_Historikertag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_Germany"
"http://dbpedia.org/resource/Deutscher_Historikertag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Germany"
"http://dbpedia.org/resource/Deutscher_Historikertag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2014-göttingen-historikertag_163.jpg"
"http://dbpedia.org/resource/Deutscher_Historikertag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_conferences_in_Germany"
"http://dbpedia.org/resource/Deutscher_Historikertag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historikerverband.de/presse/pressespiegel.html"
"http://dbpedia.org/resource/Deutscher_Historikertag","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4050192-9"
"http://dbpedia.org/resource/Deutscher_Historikertag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0127f5px"
"http://dbpedia.org/resource/Deutscher_Historikertag","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deutscher_Historikertag"
"http://dbpedia.org/resource/Deutscher_Historikertag","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/60453-7"
"http://dbpedia.org/resource/Deutscher_Historikertag","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GACs"
"http://dbpedia.org/resource/Deutscher_Historikertag","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/109196968X"
"http://dbpedia.org/resource/Deutscher_Historikertag","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Deutscher_Historikertag"
"http://dbpedia.org/resource/Deutscher_Historikertag","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140614518"
"http://dbpedia.org/resource/Deutscher_Historikertag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1204926"
"http://dbpedia.org/resource/Deutscher_Historikertag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Deutscher_Historikertag","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2014-göttingen-historikertag_163.jpg?width=300"
"http://dbpedia.org/resource/Deutscher_Historikertag","http://dbpedia.org/ontology/abstract","Der Deutsche Historikertag ist mit durchschnittlich 3.000 Teilnehmern einer der größten geisteswissenschaftlichen Fachkongresse Europas."
"http://dbpedia.org/resource/Deutscher_Historikertag","http://dbpedia.org/ontology/abstract","The Deutscher Historikertag (or, usually, just Historikertag; German Historians Conference) is one of the largest conventions of the humanities in Europe. It is organised by the German Association of Historians and the Association for History Teachers. The convention took place for the first time in 1893. The event is organised every second year in a German university town, and gathers c. 3000 historians mostly from the German-speaking countries. Speaker at the opening is usually a high-ranking German politician such as the President or the Chancellor of Germany."
"http://dbpedia.org/resource/Deutscher_Historikertag","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Conventions"
"http://dbpedia.org/resource/Deutscher_Historikertag","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Deutscher_Historikertag?oldid=1046067246&ns=0"
"http://dbpedia.org/resource/Deutscher_Historikertag","http://dbpedia.org/ontology/wikiPageLength",1035
"http://dbpedia.org/resource/Deutscher_Historikertag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Deutscher_Historikertag"
