"subject","predicate","object"
"http://dbpedia.org/resource/Tobashi_scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Tobashi_scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tobashi_scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tobashi_scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Tobashi_scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Practice100410247"
"http://dbpedia.org/resource/Tobashi_scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Tobashi_scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tobashi_scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthicallyDisputedBusinessPractices"
"http://dbpedia.org/resource/Tobashi_scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Tobashi_scheme","http://www.w3.org/2000/01/rdf-schema#label","Tobashi scheme"
"http://dbpedia.org/resource/Tobashi_scheme","http://www.w3.org/2000/01/rdf-schema#label","簿外債務"
"http://dbpedia.org/resource/Tobashi_scheme","http://www.w3.org/2000/01/rdf-schema#comment","簿外債務（ぼがいさいむ）とは貸借対照表上に記載されていない債務のこと。代表的なものとしてはデリバティブや保証に関わる偶発債務や、会計操作による飛ばし行為などがある。企業会計においては、会計責任者が認識していながら意図的に隠蔽することで発覚を免れる表記上の余地が存在しており、簿外債務はその問題の一つである。"
"http://dbpedia.org/resource/Tobashi_scheme","http://www.w3.org/2000/01/rdf-schema#comment","A tobashi scheme is a financial fraud through creative accounting where a client's losses are hidden by an investment firm by shifting them between the portfolios of other (genuine or fake) clients. Any real client with portfolio losses can therefore have their accounts flattered by this process. This cycling cannot continue indefinitely and so the investment firm itself ends up picking up the cost. As it is ultimately expensive there must be a strong incentive for the investment firm to pursue this activity on behalf of their clients."
"http://dbpedia.org/resource/Tobashi_scheme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethically_disputed_business_practices"
"http://dbpedia.org/resource/Tobashi_scheme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finance_fraud"
"http://dbpedia.org/resource/Tobashi_scheme","http://dbpedia.org/ontology/wikiPageID",4116826
"http://dbpedia.org/resource/Tobashi_scheme","http://dbpedia.org/ontology/wikiPageRevisionID",1117682901
"http://dbpedia.org/resource/Tobashi_scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repo_105"
"http://dbpedia.org/resource/Tobashi_scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/¥"
"http://dbpedia.org/resource/Tobashi_scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_Suisse"
"http://dbpedia.org/resource/Tobashi_scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daiwa_Securities"
"http://dbpedia.org/resource/Tobashi_scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehman_Brothers"
"http://dbpedia.org/resource/Tobashi_scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_language"
"http://dbpedia.org/resource/Tobashi_scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bond_(finance)"
