"subject","predicate","object"
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInHesse"
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInHesse"
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/2000/01/rdf-schema#label","Butzbach"
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/2000/01/rdf-schema#label","Butzbach"
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/2000/01/rdf-schema#label","Буцбах"
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/2000/01/rdf-schema#label","Butzbach"
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/2000/01/rdf-schema#label","Butzbach"
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/2000/01/rdf-schema#label","Буцбах"
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/2000/01/rdf-schema#label","Butzbach"
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/2000/01/rdf-schema#label","Butzbach"
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/2000/01/rdf-schema#label","布茨巴赫"
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/2000/01/rdf-schema#label","Butzbach"
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/2000/01/rdf-schema#label","Butzbach"
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/2000/01/rdf-schema#label","Butzbach"
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/2000/01/rdf-schema#label","بوتسباخ"
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/2000/01/rdf-schema#label","Butzbach"
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/2000/01/rdf-schema#label","ブッツバッハ"
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/2000/01/rdf-schema#label","Butzbach"
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/2000/01/rdf-schema#comment","Буцбах (нем. Butzbach) — город в Германии, в земле Гессен. Подчинён административному округу Дармштадт. Входит в состав района Веттерау. Население составляет 24 971 человек (на 31 декабря 2010 года). Занимает площадь 106,60 км². Официальный код — 06 4 40 005. Город подразделяется на 14 городских районов."
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/2000/01/rdf-schema#comment","Butzbach – miasto w Niemczech, w kraju związkowym Hesja, w rejencji Darmstadt, w powiecie Wetterau. 30 czerwca 2015 liczyło 25 120 mieszkańców. Od 2011 nosi przydomek -Stadt. W mieście znajduje się dawny zamek landgrafów heskich, który od początku XIX do końca XX w. stanowił koszary kolejno wojsk heskich, niemieckich i amerykańskich."
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/2000/01/rdf-schema#comment","Butzbach is een plaats in de Duitse deelstaat Hessen, gelegen in de Wetteraukreis. De stad telt 26.476 inwoners."
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/2000/01/rdf-schema#comment","بوتزباخ (بالألمانية: Butzbach) هي بلدة، مدينة و بلدة ألمانية تقع في ألمانيا في ."
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/2000/01/rdf-schema#comment","ブッツバッハ (ドイツ語: Butzbach, ドイツ語発音: [ˈbʊt‿sbax]) は、ドイツ連邦共和国ヘッセン州ヴェッテラウ郡に属す市である。タウヌス山地北東部のへの移行部に位置する。この街は、2011年1月から「フリードリヒ＝ルートヴィヒ＝ヴァイディヒ=シュタット」というニックネームを持つ。"
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/2000/01/rdf-schema#comment","Butzbach är en stad i Wetteraukreis i det tyska förbundslandet Hessen. Butzbach, som för första gången omnämns i ett dokument från år 773, har cirka 26 000 invånare år."
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/2000/01/rdf-schema#comment","Butzbach Alemaniako udalerria da. Hessen estatuan kokatuta dago, barrutian. 2014an 24.384 biztanle zituen 106,6 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/2000/01/rdf-schema#comment","Butzbach É uma cidade alemã no estado de Hessen. Está ao norte de Frankfurt am Main. Nela encontram-se traços arqueológicos que atestam o domínio da população de origem romana pelo menos desde o ano 90 d. C. durante quase duzentos anos.O muro Limes cruza a parte noroeste da cidade. A Hexenturm (torre da bruxa) é uma das construções históricas da cidades."
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/2000/01/rdf-schema#comment","Butzbach es un municipio situado en el distrito de Wetterau, en el estado federado de Hesse (Alemania). Su población estimada a finales de 2016 era de 25 866 habitantes.​​ Se encuentra ubicado en la zona de la cordillera del Taunus, a poca distancia de la ciudad de Fráncfort del Meno."
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/2000/01/rdf-schema#comment","布茨巴赫（德语：Butzbach）是德国黑森州的一个市镇。总面积106.60平方公里，总人口24981人，其中男性12463人，女性12518人（2011年12月31日），人口密度234人/平方公里。"
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/2000/01/rdf-schema#comment","Butzbach ist eine Stadt im hessischen Wetteraukreis am nordöstlichen Übergang des Taunus zur Wetterau. Sie trägt seit dem 11. Januar 2011 die amtliche Zusatzbezeichnung Friedrich-Ludwig-Weidig-Stadt."
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/2000/01/rdf-schema#comment","Буцбах (нім. Butzbach) — місто в Німеччині, знаходиться в землі Гессен. Підпорядковується адміністративному округу Дармштадт. Входить до складу району Веттерау. Площа — 106,60 км2. Населення становить 26 476 ос. (станом на 31 грудня 2020)."
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/2000/01/rdf-schema#comment","Butzbach - prononco [BUCbaĥ] - estas urba komunumo en Germanio. Ĝi troviĝas en la distrikto Wetterau de la federacia lando Hesio. Fine de la jaro 2019 la komunumo havis 26432 loĝantojn. Ĝi per en- kaj elveturejo estas ligata al la germana aŭtovojo A5, kiu norden pere de la plilongigo A7 ligiĝas al Hanovro kaj Hamburgo (de tie plu al Jutlando, la malinsula parto de Danio), kaj suden ligiĝas al Frankfurto ĉe Majno kaj Bazelo (kaj de tie plu al la resto de Svislando)."
"http://dbpedia.org/resource/Butzbach","http://www.w3.org/2000/01/rdf-schema#comment","Butzbach è una città tedesca situata nel land dell'Assia."
