"subject","predicate","object"
"http://dbpedia.org/resource/Al-Sinaat_Al-Kahrabaiya","http://www.w3.org/2000/01/rdf-schema#label","Al-Sinaat Al-Kahrabaiya"
"http://dbpedia.org/resource/Al-Sinaat_Al-Kahrabaiya","http://dbpedia.org/ontology/wikiPageID",70566669
"http://dbpedia.org/resource/Al-Sinaat_Al-Kahrabaiya","http://dbpedia.org/ontology/wikiPageRevisionID",1083385137
"http://dbpedia.org/resource/Al-Sinaat_Al-Kahrabaiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Sinaat_Al-Kahrabaiya_SC"
"http://dbpedia.org/resource/Al-Sinaat_Al-Kahrabaiya","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Al-Sinaat_Al-Kahrabaiya_SC"
"http://dbpedia.org/resource/Al-Sinaat_Al-Kahrabaiya","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/64D7Y"
"http://dbpedia.org/resource/Al-Sinaat_Al-Kahrabaiya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Al-Sinaat_Al-Kahrabaiya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Al-Sinaat_Al-Kahrabaiya","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Al-Sinaat_Al-Kahrabaiya?oldid=1083385137&ns=0"
"http://dbpedia.org/resource/Al-Sinaat_Al-Kahrabaiya","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Al-Sinaat_Al-Kahrabaiya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Al-Sinaat_Al-Kahrabaiya"
