"subject","predicate","object"
"http://dbpedia.org/resource/I_Wor_Kuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/I_Wor_Kuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/I_Wor_Kuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/I_Wor_Kuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/I_Wor_Kuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/I_Wor_Kuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/I_Wor_Kuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/I_Wor_Kuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaoistOrganizationsInTheUnitedStates"
"http://dbpedia.org/resource/I_Wor_Kuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesOfMinorities"
"http://dbpedia.org/resource/I_Wor_Kuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInCalifornia"
"http://dbpedia.org/resource/I_Wor_Kuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/I_Wor_Kuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/I_Wor_Kuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChinese-AmericanOrganizations"
"http://dbpedia.org/resource/I_Wor_Kuen","http://www.w3.org/2000/01/rdf-schema#label","义和拳 (美国)"
"http://dbpedia.org/resource/I_Wor_Kuen","http://www.w3.org/2000/01/rdf-schema#label","의화권"
"http://dbpedia.org/resource/I_Wor_Kuen","http://www.w3.org/2000/01/rdf-schema#label","I Wor Kuen"
"http://dbpedia.org/resource/I_Wor_Kuen","http://www.w3.org/2000/01/rdf-schema#label","アイウォーケン"
