"subject","predicate","object"
"http://dbpedia.org/resource/Category:University_of_the_West_Indies_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:University_of_the_West_Indies_alumni","http://www.w3.org/2000/01/rdf-schema#label","University of the West Indies alumni"
"http://dbpedia.org/resource/Category:University_of_the_West_Indies_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_associated_with_the_University_of_the_West_Indies"
"http://dbpedia.org/resource/Category:University_of_the_West_Indies_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Jamaica"
"http://dbpedia.org/resource/Category:University_of_the_West_Indies_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","University of the West Indies alumni"
"http://dbpedia.org/resource/Category:University_of_the_West_Indies_alumni","http://dbpedia.org/ontology/wikiPageID",4905967
"http://dbpedia.org/resource/Category:University_of_the_West_Indies_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",987404464
"http://dbpedia.org/resource/Category:University_of_the_West_Indies_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:University_of_the_West_Indies_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:University_of_the_West_Indies_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:University_of_the_West_Indies_alumni?oldid=987404464&ns=14"
