"subject","predicate","object"
"http://dbpedia.org/resource/Sigma_Phi_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sigma_Phi_Alpha","http://www.w3.org/2000/01/rdf-schema#label","Sigma Phi Alpha"
"http://dbpedia.org/resource/Sigma_Phi_Alpha","http://www.w3.org/2000/01/rdf-schema#comment","Sigma Phi Alpha (ΣΦΑ) is a national honorary society serving the field of dental hygiene."
"http://dbpedia.org/resource/Sigma_Phi_Alpha","http://dbpedia.org/property/name","Sigma Phi Alpha"
"http://dbpedia.org/resource/Sigma_Phi_Alpha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_insignia_of_Sigma_Phi_Alpha_Society.jpeg"
"http://dbpedia.org/resource/Sigma_Phi_Alpha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dental_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Sigma_Phi_Alpha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_establishments_in_Michigan"
"http://dbpedia.org/resource/Sigma_Phi_Alpha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_organizations_established_in_1958"
"http://dbpedia.org/resource/Sigma_Phi_Alpha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honor_societies"
"http://dbpedia.org/resource/Sigma_Phi_Alpha","http://dbpedia.org/ontology/wikiPageID",70856319
"http://dbpedia.org/resource/Sigma_Phi_Alpha","http://dbpedia.org/ontology/wikiPageRevisionID",1089456912
"http://dbpedia.org/resource/Sigma_Phi_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shades_of_purple"
"http://dbpedia.org/resource/Sigma_Phi_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_defunct_dental_schools_in_the_United_States"
"http://dbpedia.org/resource/Sigma_Phi_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omicron_Kappa_Upsilon"
"http://dbpedia.org/resource/Sigma_Phi_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_establishments_in_Michigan"
"http://dbpedia.org/resource/Sigma_Phi_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Dental_Education_Association"
"http://dbpedia.org/resource/Sigma_Phi_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternities_and_sororities"
"http://dbpedia.org/resource/Sigma_Phi_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psi_Omega"
"http://dbpedia.org/resource/Sigma_Phi_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_organizations_established_in_1958"
"http://dbpedia.org/resource/Sigma_Phi_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_(color)"
"http://dbpedia.org/resource/Sigma_Phi_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xi_Psi_Phi"
"http://dbpedia.org/resource/Sigma_Phi_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Honor_societies"
"http://dbpedia.org/resource/Sigma_Phi_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Sigma_Delta"
"http://dbpedia.org/resource/Sigma_Phi_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dental_hygiene"
