"subject","predicate","object"
"http://dbpedia.org/resource/Category:2022_FIBA_AmeriCup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2022_FIBA_AmeriCup","http://www.w3.org/2000/01/rdf-schema#label","2022 FIBA AmeriCup"
"http://dbpedia.org/resource/Category:2022_FIBA_AmeriCup","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2022–23_in_South_American_basketball"
"http://dbpedia.org/resource/Category:2022_FIBA_AmeriCup","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:FIBA_AmeriCup"
"http://dbpedia.org/resource/Category:2022_FIBA_AmeriCup","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2022–23_in_North_American_basketball"
"http://dbpedia.org/resource/Category:2022_FIBA_AmeriCup","http://www.w3.org/2004/02/skos/core#prefLabel","2022 FIBA AmeriCup"
"http://dbpedia.org/resource/Category:2022_FIBA_AmeriCup","http://dbpedia.org/ontology/wikiPageID",63383549
"http://dbpedia.org/resource/Category:2022_FIBA_AmeriCup","http://dbpedia.org/ontology/wikiPageRevisionID",1035990769
"http://dbpedia.org/resource/Category:2022_FIBA_AmeriCup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2022_FIBA_AmeriCup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2022_FIBA_AmeriCup?oldid=1035990769&ns=14"
