"subject","predicate","object"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VolleyballLeague"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://www.w3.org/2000/01/rdf-schema#label","Ligue baltique féminine de volley-ball"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://www.w3.org/2000/01/rdf-schema#label","Балтийская женская волейбольная лига"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://www.w3.org/2000/01/rdf-schema#label","Baltic Volleyball League (femminile)"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://www.w3.org/2000/01/rdf-schema#label","Baltic Women's Volleyball League"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue Baltique est un championnat de volley-ball regroupant les meilleurs clubs des Pays baltes (Estonie, Lettonie et Lituanie) créé en 2007 et inspiré par la Ligue baltique de basket-ball, elle est organisée par la (EEVZA)."
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://www.w3.org/2000/01/rdf-schema#comment","La Baltic Volleyball League è una competizione pallavolistica femminile, organizzata annualmente, riservata alle squadre di club afferenti alla (talvolta, su invito, hanno partecipato anche squadre della Bielorussia)."
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://www.w3.org/2000/01/rdf-schema#comment","Baltic Women's Volleyball League is the top official competition for women's volleyball clubs in Baltic states (Estonia, Latvia and Lithuania). It started in 2007 with only Estonian and Latvian teams participating, Lithuanian teams joined the following 2007–08 season."
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://www.w3.org/2000/01/rdf-schema#comment","Балтийская женская волейбольная лига — ежегодный волейбольный турнир женских клубных команд Латвии, Литвы и Эстонии. Проводится с 2007 года. В сезоне 2012/13 в качестве приглашённых выступали три белорусские команды. Аналогичное соревнование проводится и среди мужских клубных команд."
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_the_Baltic_states"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volleyball_leagues_in_Estonia"
