"subject","predicate","object"
"http://dbpedia.org/resource/Northwood_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Northwood_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Northwood_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1048525"
"http://dbpedia.org/resource/Northwood_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GolfClub108229694"
"http://dbpedia.org/resource/Northwood_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://dbpedia.org/resource/Northwood_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGolfClubsAndCoursesInTexas"
"http://dbpedia.org/resource/Northwood_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Northwood_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Northwood_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Northwood_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Northwood_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Northwood_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfCourse"
"http://dbpedia.org/resource/Northwood_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Northwood_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Northwood_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Northwood_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Northwood_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Northwood_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Northwood_Club","http://www.w3.org/2000/01/rdf-schema#label","Northwood Club"
"http://dbpedia.org/resource/Northwood_Club","http://www.w3.org/2000/01/rdf-schema#label","Northwood Club"
"http://dbpedia.org/resource/Northwood_Club","http://www.w3.org/2000/01/rdf-schema#comment","De Northwood Club is een countryclub in de Verenigde Staten. De club werd opgericht in 1946 en bevindt zich in Dallas, Texas. De club beschikt over een 18-holes golfbaan en werd ontworpen door de golfbaanarchitect ."
"http://dbpedia.org/resource/Northwood_Club","http://www.w3.org/2000/01/rdf-schema#comment","Northwood Club is a private country club in Dallas, Texas. It hosted the U.S. Open in 1952, won by Julius Boros, which ended Ben Hogan's streak of titles at three in three attempts; the Fort Worth native led after two rounds but finished in third place. Northwood has since been the host of several Regional USGA, local North Texas PGA, and AJGA tournaments. The course was originally designed by W. H. Diddel, with many large trees lining the fairways and traditional small greens. The course was redesigned in 1990 by Jay Morrish and Tom Weiskopf. The golf course plays 6,835 yards (6,250 m) to a par of 70 from the championship tees. The Northwood Club golf course consistently ranks in the Top 20 Golf Courses in Texas by The Dallas Morning News."
"http://dbpedia.org/resource/Northwood_Club","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.93199920654297
"http://dbpedia.org/resource/Northwood_Club","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.79250335693359
"http://dbpedia.org/resource/Northwood_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_clubs_and_courses_in_Texas"
"http://dbpedia.org/resource/Northwood_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_establishments_in_Texas"
"http://dbpedia.org/resource/Northwood_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Dallas"
"http://dbpedia.org/resource/Northwood_Club","http://dbpedia.org/ontology/wikiPageID",18007819
"http://dbpedia.org/resource/Northwood_Club","http://dbpedia.org/ontology/wikiPageRevisionID",953015721
"http://dbpedia.org/resource/Northwood_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._H._Diddel"
"http://dbpedia.org/resource/Northwood_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairways"
"http://dbpedia.org/resource/Northwood_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtis"
"http://dbpedia.org/resource/Northwood_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_oak"
"http://dbpedia.org/resource/Northwood_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/Northwood_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Weiskopf"
"http://dbpedia.org/resource/Northwood_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Hogan"
"http://dbpedia.org/resource/Northwood_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_club"
"http://dbpedia.org/resource/Northwood_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_University_(Texas)"
"http://dbpedia.org/resource/Northwood_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitness_center"
