"subject","predicate","object"
"http://dbpedia.org/resource/Category:Excretion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Excretion","http://www.w3.org/2000/01/rdf-schema#label","Excretion"
"http://dbpedia.org/resource/Category:Excretion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Biological_waste"
"http://dbpedia.org/resource/Category:Excretion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hygiene"
"http://dbpedia.org/resource/Category:Excretion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Exocrine_system"
"http://dbpedia.org/resource/Category:Excretion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animal_physiology"
"http://dbpedia.org/resource/Category:Excretion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Digestive_system"
"http://dbpedia.org/resource/Category:Excretion","http://www.w3.org/2004/02/skos/core#prefLabel","Excretion"
"http://dbpedia.org/resource/Category:Excretion","http://dbpedia.org/ontology/wikiPageID",3342268
"http://dbpedia.org/resource/Category:Excretion","http://dbpedia.org/ontology/wikiPageRevisionID",876155171
"http://dbpedia.org/resource/Category:Excretion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Excretion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Excretion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Excretion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Excretion?oldid=876155171&ns=14"
