"subject","predicate","object"
"http://dbpedia.org/resource/Pulpitum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Pulpitum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWalls"
"http://dbpedia.org/resource/Pulpitum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pulpitum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pulpitum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Partition103894379"
"http://dbpedia.org/resource/Pulpitum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pulpitum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pulpitum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wall104546855"
"http://dbpedia.org/resource/Pulpitum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pulpitum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pulpitum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pulpitum","http://www.w3.org/2000/01/rdf-schema#label","Pulpitum"
"http://dbpedia.org/resource/Pulpitum","http://www.w3.org/2000/01/rdf-schema#comment","The pulpitum is a common feature in medieval cathedral and monastic church architecture in Europe. It is a massive screen that divides the choir (the area containing the choir stalls and high altar in a cathedral, collegiate or monastic church) from the nave and ambulatory (the parts of the church to which lay worshippers may have access). It is usually constructed of stone, but there are also wooden examples as at Hexham Abbey and at Edington Priory. In France it is called a jubé. Typically it is lavishly carved and decorated. Those at York Minster and Canterbury Cathedral preserve complete medieval sets of statues of the Kings of England."
"http://dbpedia.org/resource/Pulpitum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017_London_-_Victoria_and_Albert_Museum_03.jpg"
"http://dbpedia.org/resource/Pulpitum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exeter_Rood.jpg"
"http://dbpedia.org/resource/Pulpitum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_architecture"
"http://dbpedia.org/resource/Pulpitum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanesque_architecture"
