"subject","predicate","object"
"http://dbpedia.org/resource/Category:Catholic_universities_and_colleges_in_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Catholic_universities_and_colleges_in_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Catholic universities and colleges in Belgium"
"http://dbpedia.org/resource/Category:Catholic_universities_and_colleges_in_Belgium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholic_universities_and_colleges_in_Europe"
"http://dbpedia.org/resource/Category:Catholic_universities_and_colleges_in_Belgium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Belgium"
"http://dbpedia.org/resource/Category:Catholic_universities_and_colleges_in_Belgium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholicism_in_Belgium"
"http://dbpedia.org/resource/Category:Catholic_universities_and_colleges_in_Belgium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_organisations_based_in_Belgium"
"http://dbpedia.org/resource/Category:Catholic_universities_and_colleges_in_Belgium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholic_universities_and_colleges_by_country"
"http://dbpedia.org/resource/Category:Catholic_universities_and_colleges_in_Belgium","http://www.w3.org/2004/02/skos/core#prefLabel","Catholic universities and colleges in Belgium"
"http://dbpedia.org/resource/Category:Catholic_universities_and_colleges_in_Belgium","http://dbpedia.org/ontology/wikiPageID",2700338
"http://dbpedia.org/resource/Category:Catholic_universities_and_colleges_in_Belgium","http://dbpedia.org/ontology/wikiPageRevisionID",983034055
"http://dbpedia.org/resource/Category:Catholic_universities_and_colleges_in_Belgium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Catholic_universities_and_colleges_in_Belgium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Catholic_universities_and_colleges_in_Belgium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Catholic_universities_and_colleges_in_Belgium?oldid=983034055&ns=14"
