"subject","predicate","object"
"http://dbpedia.org/resource/American_Society_for_Artificial_Internal_Organs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/American_Society_for_Artificial_Internal_Organs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/American_Society_for_Artificial_Internal_Organs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Society_for_Artificial_Internal_Organs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Society_for_Artificial_Internal_Organs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Society_for_Artificial_Internal_Organs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/American_Society_for_Artificial_Internal_Organs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/American_Society_for_Artificial_Internal_Organs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/American_Society_for_Artificial_Internal_Organs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/American_Society_for_Artificial_Internal_Organs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicalAssociationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/American_Society_for_Artificial_Internal_Organs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/American_Society_for_Artificial_Internal_Organs","http://www.w3.org/2000/01/rdf-schema#label","American Society for Artificial Internal Organs"
"http://dbpedia.org/resource/American_Society_for_Artificial_Internal_Organs","http://www.w3.org/2000/01/rdf-schema#comment","American Society for Artificial Internal Organs (ASAIO) is an organization of individuals and groups that are interested in artificial internal organs and their development. It supports research into artificial internal organs and holds an annual meeting, which attracts industry, researchers and government officials. ASAIO's most heavily represented areas are nephrology, cardiopulmonary devices (artificial hearts, heart-lung machines) and biomaterials. It publishes a peer-reviewed publication, the ASAIO Journal, 10 times a year."
"http://dbpedia.org/resource/American_Society_for_Artificial_Internal_Organs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Implants_(medicine)"
"http://dbpedia.org/resource/American_Society_for_Artificial_Internal_Organs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_and_health_organizations_based_in_Florida"
"http://dbpedia.org/resource/American_Society_for_Artificial_Internal_Organs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_associations_based_in_the_United_States"
"http://dbpedia.org/resource/American_Society_for_Artificial_Internal_Organs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prosthetics"
"http://dbpedia.org/resource/American_Society_for_Artificial_Internal_Organs","http://dbpedia.org/ontology/wikiPageID",2191566
"http://dbpedia.org/resource/American_Society_for_Artificial_Internal_Organs","http://dbpedia.org/ontology/wikiPageRevisionID",986099340
"http://dbpedia.org/resource/American_Society_for_Artificial_Internal_Organs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prosthetics"
"http://dbpedia.org/resource/American_Society_for_Artificial_Internal_Organs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomaterials"
"http://dbpedia.org/resource/American_Society_for_Artificial_Internal_Organs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nephrology"
"http://dbpedia.org/resource/American_Society_for_Artificial_Internal_Organs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_organ"
"http://dbpedia.org/resource/American_Society_for_Artificial_Internal_Organs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_heart"
"http://dbpedia.org/resource/American_Society_for_Artificial_Internal_Organs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASAIO_Journal"
"http://dbpedia.org/resource/American_Society_for_Artificial_Internal_Organs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_associations_based_in_the_United_States"
"http://dbpedia.org/resource/American_Society_for_Artificial_Internal_Organs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart-lung_machines"
"http://dbpedia.org/resource/American_Society_for_Artificial_Internal_Organs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_and_health_organizations_based_in_Florida"
"http://dbpedia.org/resource/American_Society_for_Artificial_Internal_Organs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Implants_(medicine)"
"http://dbpedia.org/resource/American_Society_for_Artificial_Internal_Organs","http://dbpedia.org/ontology/wikiPageExternalLink","https://asaio.org"
"http://dbpedia.org/resource/American_Society_for_Artificial_Internal_Organs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asaiojournal.com/"
"http://dbpedia.org/resource/American_Society_for_Artificial_Internal_Organs","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/American_Society_for_Artificial_Internal_Organs"
"http://dbpedia.org/resource/American_Society_for_Artificial_Internal_Organs","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134286109"
"http://dbpedia.org/resource/American_Society_for_Artificial_Internal_Organs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4745008"
"http://dbpedia.org/resource/American_Society_for_Artificial_Internal_Organs","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Societatea_americană_pentru_organe_interne_artificiale"
"http://dbpedia.org/resource/American_Society_for_Artificial_Internal_Organs","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/35313-9"
"http://dbpedia.org/resource/American_Society_for_Artificial_Internal_Organs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PbYA"
"http://dbpedia.org/resource/American_Society_for_Artificial_Internal_Organs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06trxd"
"http://dbpedia.org/resource/American_Society_for_Artificial_Internal_Organs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-health-org-stub"
"http://dbpedia.org/resource/American_Society_for_Artificial_Internal_Organs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/American_Society_for_Artificial_Internal_Organs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/American_Society_for_Artificial_Internal_Organs","http://dbpedia.org/ontology/abstract","American Society for Artificial Internal Organs (ASAIO) is an organization of individuals and groups that are interested in artificial internal organs and their development. It supports research into artificial internal organs and holds an annual meeting, which attracts industry, researchers and government officials. ASAIO's most heavily represented areas are nephrology, cardiopulmonary devices (artificial hearts, heart-lung machines) and biomaterials. It publishes a peer-reviewed publication, the ASAIO Journal, 10 times a year."
"http://dbpedia.org/resource/American_Society_for_Artificial_Internal_Organs","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/American_Society_for_Artificial_Internal_Organs","http://schema.org/sameAs","http://viaf.org/viaf/134286109"
"http://dbpedia.org/resource/American_Society_for_Artificial_Internal_Organs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/American_Society_for_Artificial_Internal_Organs?oldid=986099340&ns=0"
"http://dbpedia.org/resource/American_Society_for_Artificial_Internal_Organs","http://dbpedia.org/ontology/wikiPageLength",1390
"http://dbpedia.org/resource/American_Society_for_Artificial_Internal_Organs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/American_Society_for_Artificial_Internal_Organs"
