"subject","predicate","object"
"http://dbpedia.org/resource/Payar_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Payar_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Payar_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Payar_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Payar_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Payar_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Payar_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Payar_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfKedah"
"http://dbpedia.org/resource/Payar_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Payar_Island","http://www.w3.org/2000/01/rdf-schema#label","جزيرة بايار"
"http://dbpedia.org/resource/Payar_Island","http://www.w3.org/2000/01/rdf-schema#label","芭雅岛"
"http://dbpedia.org/resource/Payar_Island","http://www.w3.org/2000/01/rdf-schema#label","パヤ島"
"http://dbpedia.org/resource/Payar_Island","http://www.w3.org/2000/01/rdf-schema#label","Pulau Payar"
"http://dbpedia.org/resource/Payar_Island","http://www.w3.org/2000/01/rdf-schema#label","Payar Island"
"http://dbpedia.org/resource/Payar_Island","http://www.w3.org/2000/01/rdf-schema#comment","芭雅岛（馬來語：Pulau Payar)马来西亚吉打州西部马六甲海峡的岛屿，它是由巴雅岛（Pulau Payar）与其附近3个小岛，包括斯敢东岛（Palau Segantang）、玻璃岛（Palau Kaca）、伦部岛（Pulau Lembu）等4个小岛所组合而成。芭雅岛被茂密清翠的树林覆盖着以及洁白幼滑的沙滩的沙滩围绕着，是马来西亚最令人心旷神怡的美丽海岛之一。 1985年被政府列为马来西亚海洋保护区，岛上设有芭雅岛海洋公园，可供游客潜水并欣赏海中的各种热带鱼类和美丽的珊瑚。"
"http://dbpedia.org/resource/Payar_Island","http://www.w3.org/2000/01/rdf-schema#comment","パヤ島（マレー語: Pulau Payar）とは、マレーシア北西部のアンダマン海にある島。ケダ州に属する。パヤ島、レンプ島、カチャ島、セガンタン島をまとめてパヤ群島を構成するが、日本では「パヤ島」と呼ぶのが一般的。"
"http://dbpedia.org/resource/Payar_Island","http://www.w3.org/2000/01/rdf-schema#comment","جزيرة بايار تعد جزيرة بولاو بايار واحدة من الجزر العديدة الواقعة مقابل البر الرئيسي لكيدا في مضيق ملقه. وتقع جنوب جزر لنكاوي الأرخبيل الأكبر من منطقة المارينا، أيضا توفر نشاطات الغوص والغطس وتشتهر بكثرة الشعاب المرجانية فيها. كما يقع مارينا بولاو بايار في الجزء الشمالي لمضيق ملقه بنحو 19 ميل بحري أي (35كلم) جنوب جزر لنكاوي وتشمل جزر بولاو بايار وجزيرة بولاو ليمبو وبولاو سيقنتانغ التي تحيط بها الشعاب المرجانية."
