"subject","predicate","object"
"http://dbpedia.org/resource/Godwin-Ternbach_Museum","http://www.w3.org/2000/01/rdf-schema#label","Godwin-Ternbach Museum"
"http://dbpedia.org/resource/Godwin-Ternbach_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_New_York_City"
"http://dbpedia.org/resource/Godwin-Ternbach_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Queens,_New_York"
"http://dbpedia.org/resource/Godwin-Ternbach_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_museums_in_New_York_(state)"
"http://dbpedia.org/resource/Godwin-Ternbach_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_art_museums_and_galleries_in_New_York_City"
"http://dbpedia.org/resource/Godwin-Ternbach_Museum","http://dbpedia.org/ontology/wikiPageID",24639992
"http://dbpedia.org/resource/Godwin-Ternbach_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1045668483
"http://dbpedia.org/resource/Godwin-Ternbach_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_New_York_City"
"http://dbpedia.org/resource/Godwin-Ternbach_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_College,_City_University_of_New_York"
"http://dbpedia.org/resource/Godwin-Ternbach_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_art_museums_and_galleries_in_New_York_City"
"http://dbpedia.org/resource/Godwin-Ternbach_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Queens,_New_York"
"http://dbpedia.org/resource/Godwin-Ternbach_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_museums_in_New_York_(state)"
"http://dbpedia.org/resource/Godwin-Ternbach_Museum","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Queens_College,_City_University_of_New_York"
"http://dbpedia.org/resource/Godwin-Ternbach_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Godwin-Ternbach_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Godwin-Ternbach_Museum?oldid=1045668483&ns=0"
"http://dbpedia.org/resource/Godwin-Ternbach_Museum","http://dbpedia.org/ontology/wikiPageLength",321
"http://dbpedia.org/resource/Godwin-Ternbach_Museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Godwin-Ternbach_Museum"
