"subject","predicate","object"
"http://dbpedia.org/resource/Agent_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Agent_Game","http://www.w3.org/2000/01/rdf-schema#label","Игра агентов"
"http://dbpedia.org/resource/Agent_Game","http://www.w3.org/2000/01/rdf-schema#label","에이전트 게임"
"http://dbpedia.org/resource/Agent_Game","http://www.w3.org/2000/01/rdf-schema#label","Agent Game"
"http://dbpedia.org/resource/Agent_Game","http://www.w3.org/2000/01/rdf-schema#label","Agent Game"
"http://dbpedia.org/resource/Agent_Game","http://www.w3.org/2000/01/rdf-schema#comment","Agent Game est un thriller d'action américain réalisé par et sorti en 2022."
"http://dbpedia.org/resource/Agent_Game","http://www.w3.org/2000/01/rdf-schema#comment","«Игра агентов» (англ. Agent Game) — американский шпионский боевик-триллер 2022 года, снятый Грантом С. Джонсоном по сценарию Майка Лангера и продюсера Тайлера Конни. В ролях заняты Дермот Малруни, Адан Канто, Кэти Кэссиди, Энни Илонзех, Рис Койро, Бархад Абди, Джейсон Айзекс и Мел Гибсон. Съёмки проходили в Огасте, штат Джорджия, с марта по апрель 2021 года. Премьера фильма состоялась в США 8 апреля 2022 года при участии компании Saban Films. Лента получила отрицательные отзывы критиков."
"http://dbpedia.org/resource/Agent_Game","http://www.w3.org/2000/01/rdf-schema#comment","에이전트 게임(AGENT GAME)은 미국에서 제작된 감독의 2022년 액션, 스릴러 영화이다. 멜 깁슨 등이 주연으로 출연하였다."
"http://dbpedia.org/resource/Agent_Game","http://www.w3.org/2000/01/rdf-schema#comment","Agent Game is a 2022 American spy action-thriller film directed by Grant S. Johnson from a screenplay by Mike Langer and producer Tyler W. Konney. It stars Dermot Mulroney, Adan Canto, Katie Cassidy, Annie Ilonzeh, Rhys Coiro, Barkhad Abdi, Jason Isaacs, and Mel Gibson. Filming took place in Augusta, Georgia, from March to April 2021. The film was released in the United States on April 8, 2022, by Saban Films. It was panned by critics."
"http://dbpedia.org/resource/Agent_Game","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Agent_(video_game)"
"http://dbpedia.org/resource/Agent_Game","http://dbpedia.org/property/name","Agent Game"
"http://dbpedia.org/resource/Agent_Game","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agent_Game.jpg"
"http://dbpedia.org/resource/Agent_Game","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wells_Fargo_Building_(Augusta),_May_2017_2.jpg"
