"subject","predicate","object"
"http://dbpedia.org/resource/James_Blake_(pianist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Blake_(pianist)","http://www.w3.org/2000/01/rdf-schema#label","James Blake (pianist)"
"http://dbpedia.org/resource/James_Blake_(pianist)","http://www.w3.org/2000/01/rdf-schema#comment","James Blake (1922 – February 20, 1979) was a jazz musician and petty thief who became a literary sensation in the 1950s when he published his letters in the Paris Review."
"http://dbpedia.org/resource/James_Blake_(pianist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/James_Blake_(pianist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_gay_musicians"
"http://dbpedia.org/resource/James_Blake_(pianist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thieves"
"http://dbpedia.org/resource/James_Blake_(pianist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_LGBT_people"
"http://dbpedia.org/resource/James_Blake_(pianist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_deaths"
"http://dbpedia.org/resource/James_Blake_(pianist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northwestern_University_alumni"
"http://dbpedia.org/resource/James_Blake_(pianist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_emigrants_to_the_United_States"
"http://dbpedia.org/resource/James_Blake_(pianist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_jazz_pianists"
"http://dbpedia.org/resource/James_Blake_(pianist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Illinois_alumni"
"http://dbpedia.org/resource/James_Blake_(pianist)","http://dbpedia.org/ontology/wikiPageID",55408995
"http://dbpedia.org/resource/James_Blake_(pianist)","http://dbpedia.org/ontology/wikiPageRevisionID",1113848860
"http://dbpedia.org/resource/James_Blake_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_O'Day"
"http://dbpedia.org/resource/James_Blake_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/James_Blake_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esquire_Magazine"
"http://dbpedia.org/resource/James_Blake_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times_Book_Review"
"http://dbpedia.org/resource/James_Blake_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/James_Blake_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Kirstein"
"http://dbpedia.org/resource/James_Blake_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/James_Blake_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Illinois_alumni"
"http://dbpedia.org/resource/James_Blake_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_University"
"http://dbpedia.org/resource/James_Blake_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington,_Virginia"
"http://dbpedia.org/resource/James_Blake_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_gay_musicians"
"http://dbpedia.org/resource/James_Blake_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/James_Blake_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Freeman"
"http://dbpedia.org/resource/James_Blake_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whit_Burnett"
"http://dbpedia.org/resource/James_Blake_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaddo"
