"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_of_Public_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Ministry_of_Public_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Ministry_of_Public_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ministry_of_Public_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ministry_of_Public_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ministry_of_Public_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ministry_of_Public_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ministry_of_Public_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ministry_of_Public_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ministry_of_Public_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ministry_of_Public_Administration","http://www.w3.org/2000/01/rdf-schema#label","Υπουργείο Δημόσιας Διοίκησης (Μπανγκλαντές)"
"http://dbpedia.org/resource/Ministry_of_Public_Administration","http://www.w3.org/2000/01/rdf-schema#label","Ministry of Public Administration"
"http://dbpedia.org/resource/Ministry_of_Public_Administration","http://www.w3.org/2000/01/rdf-schema#comment","The Ministry of Public Administration (জনপ্রশাসন মন্ত্রণালয়) (abbreviated as MoPa) is primarily responsible for management of public administration in Bangladesh. Present minister is Sheikh Hasina Wazed and Minister of State is Farhad Hossain. Present Senior secretary is K M Ali Azam."
"http://dbpedia.org/resource/Ministry_of_Public_Administration","http://www.w3.org/2000/01/rdf-schema#comment","Το Υπουργείο Δημόσιας Διοίκησης (βεγγαλικά: জনপ্রশাসন মন্ত্রণালয়) είναι το υπουργείο που ευθύνεται για τη διαχείριση της δημόσιας διοίκησης στο Μπαγκλαντές.Σημερινός υπουργός είναι ο και ο υπουργός επικρατείας είναι ο . Σημερινός γραμματέας είναι ο ."
"http://dbpedia.org/resource/Ministry_of_Public_Administration","http://dbpedia.org/property/name","Ministry of Public Administration"
"http://dbpedia.org/resource/Ministry_of_Public_Administration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Government_Seal_of_Bangladesh.svg"
"http://dbpedia.org/resource/Ministry_of_Public_Administration","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Ministry_of_Public_Administration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_ministries_of_Bangladesh"
"http://dbpedia.org/resource/Ministry_of_Public_Administration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministry_of_Public_Administration"
"http://dbpedia.org/resource/Ministry_of_Public_Administration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_administration"
"http://dbpedia.org/resource/Ministry_of_Public_Administration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internal_affairs_ministries"
"http://dbpedia.org/resource/Ministry_of_Public_Administration","http://dbpedia.org/ontology/wikiPageID",48806256
"http://dbpedia.org/resource/Ministry_of_Public_Administration","http://dbpedia.org/ontology/wikiPageRevisionID",1094099118
"http://dbpedia.org/resource/Ministry_of_Public_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K_M_Ali_Azam"
"http://dbpedia.org/resource/Ministry_of_Public_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Seal_of_Bangladesh"
"http://dbpedia.org/resource/Ministry_of_Public_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_ministries_of_Bangladesh"
"http://dbpedia.org/resource/Ministry_of_Public_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministry_of_Public_Administration"
"http://dbpedia.org/resource/Ministry_of_Public_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Employees_Welfare_Board"
"http://dbpedia.org/resource/Ministry_of_Public_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Civil_Service_Administration_Academy"
"http://dbpedia.org/resource/Ministry_of_Public_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BIAM_Foundation"
"http://dbpedia.org/resource/Ministry_of_Public_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Transport_Directorate"
"http://dbpedia.org/resource/Ministry_of_Public_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farhad_Hossain_(politician)"
"http://dbpedia.org/resource/Ministry_of_Public_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Ministry_of_Public_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Bangladesh"
"http://dbpedia.org/resource/Ministry_of_Public_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Printing_and_Publications"
