"subject","predicate","object"
"http://dbpedia.org/resource/Sunset_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dark113983515"
"http://dbpedia.org/resource/Sunset_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shade113984613"
"http://dbpedia.org/resource/Sunset_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illumination113983147"
"http://dbpedia.org/resource/Sunset_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Semidarkness113984285"
"http://dbpedia.org/resource/Sunset_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sunset_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Colour"
"http://dbpedia.org/resource/Sunset_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Color104956594"
"http://dbpedia.org/resource/Sunset_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Sunset_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sunset_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Sunset_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualProperty104950126"
"http://dbpedia.org/resource/Sunset_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Sunset_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShadesOfOrange"
"http://dbpedia.org/resource/Sunset_(color)","http://www.w3.org/2000/01/rdf-schema#label","Sunset (color)"
"http://dbpedia.org/resource/Sunset_(color)","http://www.w3.org/2000/01/rdf-schema#label","Ocaso (color)"
"http://dbpedia.org/resource/Sunset_(color)","http://www.w3.org/2000/01/rdf-schema#label","Layung"
"http://dbpedia.org/resource/Sunset_(color)","http://www.w3.org/2000/01/rdf-schema#comment","El ocaso es un color de una pálida tonalidad de naranja. Es una representación del color en medio las nubes, esto es cuando la luz del sol se refleja en ellos durante una puesta del sol. El primer uso registrado del ocaso como un nombre de color en Inglés fue en 1916.​ El ocaso es un color popular en el diseño interior que se utiliza cuando un tono cálido pálido que se desea."
"http://dbpedia.org/resource/Sunset_(color)","http://www.w3.org/2000/01/rdf-schema#comment","The color sunset is a pale tint of orange. It is a representation of the average color of clouds when the sunlight from a sunset is reflected from them. The first recorded use of sunset as a color name in English was in 1916."
"http://dbpedia.org/resource/Sunset_(color)","http://xmlns.com/foaf/0.1/name","Sunset"
"http://dbpedia.org/resource/Sunset_(color)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunset_2007-1.jpg"
"http://dbpedia.org/resource/Sunset_(color)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shades_of_orange"
"http://dbpedia.org/resource/Sunset_(color)","http://dbpedia.org/ontology/wikiPageID",25417327
"http://dbpedia.org/resource/Sunset_(color)","http://dbpedia.org/ontology/wikiPageRevisionID",1120922470
"http://dbpedia.org/resource/Sunset_(color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colors"
"http://dbpedia.org/resource/Sunset_(color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/Sunset_(color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tint"
"http://dbpedia.org/resource/Sunset_(color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City_Thunder"
"http://dbpedia.org/resource/Sunset_(color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crayon"
"http://dbpedia.org/resource/Sunset_(color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunset"
"http://dbpedia.org/resource/Sunset_(color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shades_of_orange"
"http://dbpedia.org/resource/Sunset_(color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Sunset_(color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crayola"
"http://dbpedia.org/resource/Sunset_(color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sunset_2007-1.jpg"
"http://dbpedia.org/resource/Sunset_(color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports"
"http://dbpedia.org/resource/Sunset_(color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interior_design"
"http://dbpedia.org/resource/Sunset_(color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Crayola_crayon_colors"
"http://dbpedia.org/resource/Sunset_(color)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121122220208/http:/tx4.us/nbs/nbs-s.htm"
"http://dbpedia.org/resource/Sunset_(color)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/غروب_آفتاب_(رنگ)"
"http://dbpedia.org/resource/Sunset_(color)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11696368"
"http://dbpedia.org/resource/Sunset_(color)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sunset_(color)"
"http://dbpedia.org/resource/Sunset_(color)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Layung"
"http://dbpedia.org/resource/Sunset_(color)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ocaso_(color)"
"http://dbpedia.org/resource/Sunset_(color)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Dxrk"
"http://dbpedia.org/resource/Sunset_(color)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k5j6s"
"http://dbpedia.org/resource/Sunset_(color)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sunset_(color)"
"http://dbpedia.org/resource/Sunset_(color)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_topics"
"http://dbpedia.org/resource/Sunset_(color)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Excerpt"
"http://dbpedia.org/resource/Sunset_(color)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_color"
"http://dbpedia.org/resource/Sunset_(color)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sunset_(color)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shades_of_orange"
"http://dbpedia.org/resource/Sunset_(color)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sunset_2007-1.jpg?width=300"
"http://dbpedia.org/resource/Sunset_(color)","http://dbpedia.org/property/source","https://web.archive.org/web/20121122220208/http:/tx4.us/nbs/nbs-s.htm"
"http://dbpedia.org/resource/Sunset_(color)","http://dbpedia.org/property/source","http://dbpedia.org/resource/List_of_Crayola_crayon_colors"
"http://dbpedia.org/resource/Sunset_(color)","http://dbpedia.org/property/title","Sunset"
"http://dbpedia.org/resource/Sunset_(color)","http://dbpedia.org/property/title","Sunglow"
"http://dbpedia.org/resource/Sunset_(color)","http://dbpedia.org/property/title","Sunray"
"http://dbpedia.org/resource/Sunset_(color)","http://dbpedia.org/property/title","Sunset Orange"
"http://dbpedia.org/resource/Sunset_(color)","http://dbpedia.org/ontology/abstract","El ocaso es un color de una pálida tonalidad de naranja. Es una representación del color en medio las nubes, esto es cuando la luz del sol se refleja en ellos durante una puesta del sol. El primer uso registrado del ocaso como un nombre de color en Inglés fue en 1916.​ El ocaso es un color popular en el diseño interior que se utiliza cuando un tono cálido pálido que se desea."
"http://dbpedia.org/resource/Sunset_(color)","http://dbpedia.org/ontology/abstract","The color sunset is a pale tint of orange. It is a representation of the average color of clouds when the sunlight from a sunset is reflected from them. The first recorded use of sunset as a color name in English was in 1916."
"http://dbpedia.org/resource/Sunset_(color)","http://dbpedia.org/property/hex","FD5E53"
"http://dbpedia.org/resource/Sunset_(color)","http://dbpedia.org/property/hex","E3A857"
"http://dbpedia.org/resource/Sunset_(color)","http://dbpedia.org/property/hex","FAD6A5"
"http://dbpedia.org/resource/Sunset_(color)","http://dbpedia.org/property/hex","FFCC33"
"http://dbpedia.org/resource/Sunset_(color)","http://dbpedia.org/property/isccname","Vivid yellow"
"http://dbpedia.org/resource/Sunset_(color)","http://dbpedia.org/property/isccname","Moderate orange yellow"
"http://dbpedia.org/resource/Sunset_(color)","http://dbpedia.org/property/isccname","Vivid red"
"http://dbpedia.org/resource/Sunset_(color)","http://dbpedia.org/property/isccname","Light yellow"
"http://dbpedia.org/resource/Sunset_(color)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tint"
"http://dbpedia.org/resource/Sunset_(color)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sunset_(color)?oldid=1120922470&ns=0"
"http://dbpedia.org/resource/Sunset_(color)","http://dbpedia.org/ontology/wikiPageLength",2448
"http://dbpedia.org/resource/Sunset_(color)","http://dbpedia.org/ontology/colourHexCode","FAD6A5"
"http://dbpedia.org/resource/Sunset_(color)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sunset_(color)"
