"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Italian_football_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2011–12_Italian_football_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2011–12_Italian_football_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011–12_Italian_football_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/2011–12_Italian_football_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Controversy107183151"
"http://dbpedia.org/resource/2011–12_Italian_football_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disagreement107180787"
"http://dbpedia.org/resource/2011–12_Italian_football_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/2011–12_Italian_football_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dispute107181935"
"http://dbpedia.org/resource/2011–12_Italian_football_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2011–12_Italian_football_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/2011–12_Italian_football_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballControversies"
"http://dbpedia.org/resource/2011–12_Italian_football_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2011–12_Italian_football_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsBettingScandals"
"http://dbpedia.org/resource/2011–12_Italian_football_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2011–12_Italian_football_scandal","http://www.w3.org/2000/01/rdf-schema#label","2011–12 Italian football scandal"
"http://dbpedia.org/resource/2011–12_Italian_football_scandal","http://dbpedia.org/ontology/wikiPageID",63713487
"http://dbpedia.org/resource/2011–12_Italian_football_scandal","http://dbpedia.org/ontology/wikiPageRevisionID",952307032
"http://dbpedia.org/resource/2011–12_Italian_football_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Italian_football_match-fixing_scandal"
"http://dbpedia.org/resource/2011–12_Italian_football_scandal","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2011–12_Italian_football_match-fixing_scandal"
"http://dbpedia.org/resource/2011–12_Italian_football_scandal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvtsry"
"http://dbpedia.org/resource/2011–12_Italian_football_scandal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6GBZH"
"http://dbpedia.org/resource/2011–12_Italian_football_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2011–12_Italian_football_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/2011–12_Italian_football_scandal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2011–12_Italian_football_scandal?oldid=952307032&ns=0"
"http://dbpedia.org/resource/2011–12_Italian_football_scandal","http://dbpedia.org/ontology/wikiPageLength",106
"http://dbpedia.org/resource/2011–12_Italian_football_scandal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2011–12_Italian_football_scandal"
