"subject","predicate","object"
"http://dbpedia.org/resource/John_Sloane_(Ohio_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Sloane_(Ohio_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Sloane_(Ohio_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Sloane_(Ohio_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Sloane_(Ohio_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Sloane_(Ohio_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Sloane_(Ohio_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Sloane_(Ohio_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Sloane_(Ohio_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/John_Sloane_(Ohio_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/John_Sloane_(Ohio_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Sloane_(Ohio_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Sloane_(Ohio_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Sloane_(Ohio_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Sloane_(Ohio_politician)","http://www.w3.org/2000/01/rdf-schema#label","John Sloane"
"http://dbpedia.org/resource/John_Sloane_(Ohio_politician)","http://www.w3.org/2000/01/rdf-schema#label","John Sloane (Ohio politician)"
"http://dbpedia.org/resource/John_Sloane_(Ohio_politician)","http://www.w3.org/2000/01/rdf-schema#comment","John Sloane (1779 – May 15, 1856) was a U.S. Representative from Ohio and later the Treasurer of the United States. Born in York, Pennsylvania, Sloane moved to Ohio in early youth. He completed preparatory studies. He served as member of the Ohio House of Representatives from 1803–1805 and again in 1807. Sloane served as colonel of militia in the War of 1812.United States receiver of public moneys at Canton, Ohio from 1808 to 1816 and at Wooster 1816-1819."
"http://dbpedia.org/resource/John_Sloane_(Ohio_politician)","http://www.w3.org/2000/01/rdf-schema#comment","John Sloane (* 1779 in York, Pennsylvania; † 15. Mai 1856 in Wooster, Ohio) war ein US-amerikanischer Politiker. Zwischen 1819 und 1829 vertrat er den Bundesstaat Ohio im US-Repräsentantenhaus."
"http://dbpedia.org/resource/John_Sloane_(Ohio_politician)","http://xmlns.com/foaf/0.1/name","John Sloane"
"http://dbpedia.org/resource/John_Sloane_(Ohio_politician)","http://dbpedia.org/property/name","John Sloane"
"http://dbpedia.org/resource/John_Sloane_(Ohio_politician)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonel_John_Sloane.jpg"
"http://dbpedia.org/resource/John_Sloane_(Ohio_politician)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/York,_Pennsylvania"
"http://dbpedia.org/resource/John_Sloane_(Ohio_politician)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Wooster,_Ohio"
"http://dbpedia.org/resource/John_Sloane_(Ohio_politician)","http://dbpedia.org/property/deathPlace","Wooster, Ohio, U.S."
"http://dbpedia.org/resource/John_Sloane_(Ohio_politician)","http://dbpedia.org/ontology/deathDate",1856-05-15
"http://dbpedia.org/resource/John_Sloane_(Ohio_politician)","http://dbpedia.org/property/birthPlace","York, Pennsylvania, U.S."
"http://dbpedia.org/resource/John_Sloane_(Ohio_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_militia_officers"
