"subject","predicate","object"
"http://dbpedia.org/resource/San_Pedro_Perulapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/San_Pedro_Perulapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/San_Pedro_Perulapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/San_Pedro_Perulapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/San_Pedro_Perulapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/San_Pedro_Perulapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/San_Pedro_Perulapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/San_Pedro_Perulapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/San_Pedro_Perulapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/San_Pedro_Perulapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/San_Pedro_Perulapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/San_Pedro_Perulapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/San_Pedro_Perulapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/San_Pedro_Perulapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/San_Pedro_Perulapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/San_Pedro_Perulapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfElSalvador"
"http://dbpedia.org/resource/San_Pedro_Perulapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/San_Pedro_Perulapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/San_Pedro_Perulapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/San_Pedro_Perulapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfTheCuscatlánDepartment"
"http://dbpedia.org/resource/San_Pedro_Perulapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/San_Pedro_Perulapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/San_Pedro_Perulapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/San_Pedro_Perulapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/San_Pedro_Perulapán","http://www.w3.org/2000/01/rdf-schema#label","San Pedro Perulapán"
"http://dbpedia.org/resource/San_Pedro_Perulapán","http://www.w3.org/2000/01/rdf-schema#label","San Pedro Perulapán"
"http://dbpedia.org/resource/San_Pedro_Perulapán","http://www.w3.org/2000/01/rdf-schema#label","San Pedro Perulapán"
"http://dbpedia.org/resource/San_Pedro_Perulapán","http://www.w3.org/2000/01/rdf-schema#label","San Pedro Perulapán"
"http://dbpedia.org/resource/San_Pedro_Perulapán","http://www.w3.org/2000/01/rdf-schema#label","San Pedro Perulapán"
"http://dbpedia.org/resource/San_Pedro_Perulapán","http://www.w3.org/2000/01/rdf-schema#label","San Pedro Perulapán"
"http://dbpedia.org/resource/San_Pedro_Perulapán","http://www.w3.org/2000/01/rdf-schema#label","San Pedro Perulapán"
"http://dbpedia.org/resource/San_Pedro_Perulapán","http://www.w3.org/2000/01/rdf-schema#label","聖佩德羅佩魯拉潘"
"http://dbpedia.org/resource/San_Pedro_Perulapán","http://www.w3.org/2000/01/rdf-schema#label","San Pedro Perulapán"
"http://dbpedia.org/resource/San_Pedro_Perulapán","http://www.w3.org/2000/01/rdf-schema#comment","San Pedro Perulapán é um município do departamento de Cuscatlán, em El Salvador. Sua população estimada em 2007 era de 44 730 habitantes."
"http://dbpedia.org/resource/San_Pedro_Perulapán","http://www.w3.org/2000/01/rdf-schema#comment","San Pedro Perulapán El Salvadorko udalerri bat da. 2007ko erroldaren arabera 44730 biztanle zituen."
"http://dbpedia.org/resource/San_Pedro_Perulapán","http://www.w3.org/2000/01/rdf-schema#comment","San Pedro Perulapán es un municipio del departamento de Cuscatlán, El Salvador."
"http://dbpedia.org/resource/San_Pedro_Perulapán","http://www.w3.org/2000/01/rdf-schema#comment","San Pedro Perulapán è un comune del dipartimento di Cuscatlán, in El Salvador."
"http://dbpedia.org/resource/San_Pedro_Perulapán","http://www.w3.org/2000/01/rdf-schema#comment","San Pedro Perulapán ein Municipio im Departamento Cuscatlán im Zentrum des mittelamerikanischen Staates El Salvador. San Pedro Perulapán liegt 21 Kilometer östlich von San Salvador."
