"subject","predicate","object"
"http://dbpedia.org/resource/Izzat_Hyat-Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Izzat_Hyat-Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Izzat_Hyat-Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Izzat_Hyat-Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Izzat_Hyat-Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Izzat_Hyat-Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Izzat_Hyat-Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniDiplomats"
"http://dbpedia.org/resource/Izzat_Hyat-Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Izzat_Hyat-Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/Izzat_Hyat-Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Izzat_Hyat-Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunjabiPeople"
"http://dbpedia.org/resource/Izzat_Hyat-Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfPakistanToTunisia"
"http://dbpedia.org/resource/Izzat_Hyat-Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Izzat_Hyat-Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Izzat_Hyat-Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Izzat_Hyat-Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Izzat_Hyat-Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Izzat_Hyat-Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Izzat_Hyat-Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniPeople"
"http://dbpedia.org/resource/Izzat_Hyat-Khan","http://www.w3.org/2000/01/rdf-schema#label","Izzat Hyat-Khan"
"http://dbpedia.org/resource/Izzat_Hyat-Khan","http://www.w3.org/2000/01/rdf-schema#comment","Izzat Hayat Khan (also written Izzat Hyat-Khan sometimes) (16 August 1929 - 6 October 2002), was a businessman who served Pakistan as Ambassador to Tunisia, and as representative to the Arab League from 1980 to 1983."
"http://dbpedia.org/resource/Izzat_Hyat-Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/Izzat_Hyat-Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_deaths"
"http://dbpedia.org/resource/Izzat_Hyat-Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hayat_Khattar_family"
"http://dbpedia.org/resource/Izzat_Hyat-Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Attock_District"
"http://dbpedia.org/resource/Izzat_Hyat-Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_Pakistan_to_Tunisia"
"http://dbpedia.org/resource/Izzat_Hyat-Khan","http://dbpedia.org/ontology/wikiPageID",35612153
"http://dbpedia.org/resource/Izzat_Hyat-Khan","http://dbpedia.org/ontology/wikiPageRevisionID",1112283884
"http://dbpedia.org/resource/Izzat_Hyat-Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hayat_Khattar_family"
"http://dbpedia.org/resource/Izzat_Hyat-Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_deaths"
"http://dbpedia.org/resource/Izzat_Hyat-Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia"
"http://dbpedia.org/resource/Izzat_Hyat-Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_League"
"http://dbpedia.org/resource/Izzat_Hyat-Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Attock_District"
"http://dbpedia.org/resource/Izzat_Hyat-Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Izzat_Hyat-Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashtriya_Indian_Military_College"
"http://dbpedia.org/resource/Izzat_Hyat-Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamabad"
"http://dbpedia.org/resource/Izzat_Hyat-Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Zia-ul-Haq"
"http://dbpedia.org/resource/Izzat_Hyat-Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_Pakistan_to_Tunisia"
"http://dbpedia.org/resource/Izzat_Hyat-Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/Izzat_Hyat-Khan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkwhrf"
"http://dbpedia.org/resource/Izzat_Hyat-Khan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Izzat_Hyat-Khan"
"http://dbpedia.org/resource/Izzat_Hyat-Khan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oDVG"
