"subject","predicate","object"
"http://dbpedia.org/resource/Crowd_surfing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Crowd_surfing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crowd108182379"
"http://dbpedia.org/resource/Crowd_surfing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Crowd_surfing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Crowd_surfing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Crowd_surfing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Crowd_surfing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrowds"
"http://dbpedia.org/resource/Crowd_surfing","http://www.w3.org/2000/01/rdf-schema#label","Surf sulla folla"
"http://dbpedia.org/resource/Crowd_surfing","http://www.w3.org/2000/01/rdf-schema#label","Крауд-серфінг"
"http://dbpedia.org/resource/Crowd_surfing","http://www.w3.org/2000/01/rdf-schema#label","Popolsurfado"
"http://dbpedia.org/resource/Crowd_surfing","http://www.w3.org/2000/01/rdf-schema#label","Crowd surfing"
"http://dbpedia.org/resource/Crowd_surfing","http://www.w3.org/2000/01/rdf-schema#label","Crowd surfing"
"http://dbpedia.org/resource/Crowd_surfing","http://www.w3.org/2000/01/rdf-schema#label","クラウド・サーフィング"
"http://dbpedia.org/resource/Crowd_surfing","http://www.w3.org/2000/01/rdf-schema#label","Crowdsurfing"
"http://dbpedia.org/resource/Crowd_surfing","http://www.w3.org/2000/01/rdf-schema#label","Crowdsurfen"
"http://dbpedia.org/resource/Crowd_surfing","http://www.w3.org/2000/01/rdf-schema#label","크라우드 서핑"
"http://dbpedia.org/resource/Crowd_surfing","http://www.w3.org/2000/01/rdf-schema#label","Crowd surfing"
"http://dbpedia.org/resource/Crowd_surfing","http://www.w3.org/2000/01/rdf-schema#label","Крауд-сёрфинг"
"http://dbpedia.org/resource/Crowd_surfing","http://www.w3.org/2000/01/rdf-schema#label","Slam (concert)"
"http://dbpedia.org/resource/Crowd_surfing","http://www.w3.org/2000/01/rdf-schema#label","人群冲浪"
"http://dbpedia.org/resource/Crowd_surfing","http://www.w3.org/2000/01/rdf-schema#comment","Il surf sulla folla (in inglese crowd surfing, espressione che designa l'atto di ""surfare su una folla"") consiste nel passare una persona sopra il resto del pubblico. Si tratta di un'usanza invalsa prevalentemente nei concerti rock: uno degli spettatori si fa sollevare sopra le teste del resto della folla oppure si lancia dal palco dove la band sta suonando e ""surfa"", cioè viene letteralmente trasportato, passando di mano in mano. A volte il surf sulla folla viene dopo il tuffo dal palco (in inglese stage diving)."
"http://dbpedia.org/resource/Crowd_surfing","http://www.w3.org/2000/01/rdf-schema#comment","Crowd surfing é o processo no qual alguém é passado por cima das cabeças de várias pessoas durante um concerto, transferindo a pessoa de uma parte do recinto para outra. O “surfista” é apoiado pelas mãos dos espectadores do concerto. Acredita-se que terá sido inventado por Iggy Pop. Crowd surfing ocorre geralmente apenas na parte da frente da audiência onde a massa de pessoas é densa o suficiente para suportar o corpo de uma pessoa. É bastante popular em concertos de heavy metal, punk, rock e indie."
"http://dbpedia.org/resource/Crowd_surfing","http://www.w3.org/2000/01/rdf-schema#comment","Le slam (aussi appelé body surfing au Québec, et crowd surf en anglais) est une action généralement observée dans les concerts punk, rock et metal, et qui consiste, pour une personne, à sauter ou à se laisser tomber depuis la scène (stage diving) et à se laisser porter par la foule, en étant allongée. Cette personne (appelée slammeur) est ainsi portée à tour de rôle par les spectateurs à bras tendus, ce qui donne alors l'impression qu'elle navigue au-dessus de la foule."
"http://dbpedia.org/resource/Crowd_surfing","http://www.w3.org/2000/01/rdf-schema#comment","Als Crowdsurfing bezeichnet man eine Betätigung auf einem Konzert, insbesondere auf Rock-, Punk- oder Metal-Konzerten. Ein Anwesender auf dem Konzert wird – auf dem Rücken oder Bauch liegend – von der Menge über die Menschen getragen, quasi ein „Surfen“ über dem Publikum (englisch crowd ‚Menschenmenge‘). Es kommt vor allem bei größeren Shows und auf Musikfestivals vor."
"http://dbpedia.org/resource/Crowd_surfing","http://www.w3.org/2000/01/rdf-schema#comment","Крауд-сёрфинг (англ. Crowd surfing) — действие публики музыкальных концертов, при котором человека передают над головами от человека к человеку, тем самым он «плывёт» от одной части зала в другую. «Сёрфингиста» передают над головами аудитории, руки нескольких человек, поддерживая вес этого человека. На большинстве концертов и фестивалей сёрфингиста перемещают к барьеру перед сценой, где он будет снят и поставлен на ноги службой безопасности. Затем он будет отправлен обратно в задние ряды либо в конец барьера, или его могут вовсе выпроводить с концерта (в зависимости от политики безопасности)."
