"subject","predicate","object"
"http://dbpedia.org/resource/Mountbatten_pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualProperty104950126"
"http://dbpedia.org/resource/Mountbatten_pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illumination113983147"
"http://dbpedia.org/resource/Mountbatten_pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Mountbatten_pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mountbatten_pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Colour"
"http://dbpedia.org/resource/Mountbatten_pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Mountbatten_pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shade113984613"
"http://dbpedia.org/resource/Mountbatten_pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Color"
"http://dbpedia.org/resource/Mountbatten_pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Color104956594"
"http://dbpedia.org/resource/Mountbatten_pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShadesOfGray"
"http://dbpedia.org/resource/Mountbatten_pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShadesOfRed"
"http://dbpedia.org/resource/Mountbatten_pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShadesOfViolet"
"http://dbpedia.org/resource/Mountbatten_pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShadesOfPink"
"http://dbpedia.org/resource/Mountbatten_pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColors"
"http://dbpedia.org/resource/Mountbatten_pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Semidarkness113984285"
"http://dbpedia.org/resource/Mountbatten_pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dark113983515"
"http://dbpedia.org/resource/Mountbatten_pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Mountbatten_pink","http://www.w3.org/2000/01/rdf-schema#label","Rosa Mountbatten"
"http://dbpedia.org/resource/Mountbatten_pink","http://www.w3.org/2000/01/rdf-schema#label","Rosa Mountbatten"
"http://dbpedia.org/resource/Mountbatten_pink","http://www.w3.org/2000/01/rdf-schema#label","Mountbatten pink"
"http://dbpedia.org/resource/Mountbatten_pink","http://www.w3.org/2000/01/rdf-schema#label","Rose Mountbatten"
"http://dbpedia.org/resource/Mountbatten_pink","http://www.w3.org/2000/01/rdf-schema#label","Розовый Маунтбэттена"
"http://dbpedia.org/resource/Mountbatten_pink","http://www.w3.org/2000/01/rdf-schema#label","زهري مونتباتن"
"http://dbpedia.org/resource/Mountbatten_pink","http://www.w3.org/2000/01/rdf-schema#label","マウントバッテンピンク"
"http://dbpedia.org/resource/Mountbatten_pink","http://www.w3.org/2000/01/rdf-schema#label","Mountbatten Pink"
"http://dbpedia.org/resource/Mountbatten_pink","http://www.w3.org/2000/01/rdf-schema#comment","Mountbatten pink, also called Plymouth Pink, is a naval camouflage colour resembling greyish mauve. It was first used by Lord Mountbatten of the British Royal Navy during World War II. After noticing a Union-Castle Line ship with a similar camouflage colour disappearing from sight, he applied the colour to his own ships, believing the colour would render his ships difficult to see during dawn and dusk. While the colour was met with anecdotal success, it was judged by experts to be equivalent to neutral greys at best and would make ships with the colour more obvious at worst."
"http://dbpedia.org/resource/Mountbatten_pink","http://www.w3.org/2000/01/rdf-schema#comment","زهري مونتباتن (بالإنجليزية: Mountbatten pink)‏ هو أحد تدرجات اللون الزهري. ويسمى أيضا زهري بلايموث، وهو لون للتمويه في البحرية، تدرج بين الرمادي البنفسجي. اخترعه لويس مونتباتن من البحرية الملكية البريطانية في خريف 1940 أثناء الحرب العالمية الثانية."
