"subject","predicate","object"
"http://dbpedia.org/resource/List_of_radio_stations_in_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","List of radio stations in Connecticut"
"http://dbpedia.org/resource/List_of_radio_stations_in_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of FCC-licensed radio stations in the U.S. state of Connecticut, which can be sorted by their call signs, frequencies, cities of license, licensees, and programming formats."
"http://dbpedia.org/resource/List_of_radio_stations_in_Connecticut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/List_of_radio_stations_in_Connecticut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Connecticut"
"http://dbpedia.org/resource/List_of_radio_stations_in_Connecticut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Connecticut-related_lists"
"http://dbpedia.org/resource/List_of_radio_stations_in_Connecticut","http://dbpedia.org/ontology/wikiPageID",819176
"http://dbpedia.org/resource/List_of_radio_stations_in_Connecticut","http://dbpedia.org/ontology/wikiPageRevisionID",1118873947
"http://dbpedia.org/resource/List_of_radio_stations_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPRX"
"http://dbpedia.org/resource/List_of_radio_stations_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townsquare_License,_LLC"
"http://dbpedia.org/resource/List_of_radio_stations_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCUM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCNI"
"http://dbpedia.org/resource/List_of_radio_stations_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avon,_Connecticut"
"http://dbpedia.org/resource/List_of_radio_stations_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_Communications"
"http://dbpedia.org/resource/List_of_radio_stations_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDRC-FM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Connecticut"
"http://dbpedia.org/resource/List_of_radio_stations_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDRC_(AM)"
"http://dbpedia.org/resource/List_of_radio_stations_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/List_of_radio_stations_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWUH"
"http://dbpedia.org/resource/List_of_radio_stations_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WAPJ"
"http://dbpedia.org/resource/List_of_radio_stations_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Connecticut"
"http://dbpedia.org/resource/List_of_radio_stations_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WILI-FM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomfield,_Connecticut"
"http://dbpedia.org/resource/List_of_radio_stations_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WILI_(AM)"
