"subject","predicate","object"
"http://dbpedia.org/resource/North_Glasgow_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/North_Glasgow_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/North_Glasgow_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/North_Glasgow_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/North_Glasgow_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/North_Glasgow_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/North_Glasgow_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/North_Glasgow_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/North_Glasgow_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/North_Glasgow_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/North_Glasgow_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/North_Glasgow_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_Glasgow_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/North_Glasgow_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/North_Glasgow_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/North_Glasgow_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/North_Glasgow_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/North_Glasgow_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/North_Glasgow_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_Glasgow_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/North_Glasgow_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/North_Glasgow_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/North_Glasgow_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/North_Glasgow_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/North_Glasgow_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/North_Glasgow_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/North_Glasgow_College","http://www.w3.org/2000/01/rdf-schema#label","North Glasgow College"
"http://dbpedia.org/resource/North_Glasgow_College","http://www.w3.org/2000/01/rdf-schema#comment","North Glasgow College was a college located at Springburn in Glasgow and was one of the main providers of further education in the city. Due to financial difficulties experienced by the North British Locomotive Company in 1961, the main administration building of the company on Flemington Street was sold to Glasgow Corporation for use as an annexe of Stow College, until becoming Springburn College of Engineering in 1965 and later Springburn College in 1981. Its primary role was the teaching of engineering apprentices. The college merged with Barmulloch College in 1990, being renamed North Glasgow College. The new combined college remained located in the former headquarters of the North British Locomotive Company but in early 2009 moved to a new purpose built campus opposite, on the site of"
"http://dbpedia.org/resource/North_Glasgow_College","http://xmlns.com/foaf/0.1/name","North Glasgow College"
"http://dbpedia.org/resource/North_Glasgow_College","http://xmlns.com/foaf/0.1/homepage","http://www.northglasgowcollege.ac.uk/"
"http://dbpedia.org/resource/North_Glasgow_College","http://dbpedia.org/property/name","North Glasgow College"
"http://dbpedia.org/resource/North_Glasgow_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.88000106811523
"http://dbpedia.org/resource/North_Glasgow_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.228000164031982
"http://dbpedia.org/resource/North_Glasgow_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Glasgow_College_-_geograph.org.uk_-_1778286.jpg"
"http://dbpedia.org/resource/North_Glasgow_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Further_education_colleges_in_Glasgow"
"http://dbpedia.org/resource/North_Glasgow_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Springburn"
"http://dbpedia.org/resource/North_Glasgow_College","http://dbpedia.org/ontology/wikiPageID",21596218
"http://dbpedia.org/resource/North_Glasgow_College","http://dbpedia.org/ontology/wikiPageRevisionID",869506815
"http://dbpedia.org/resource/North_Glasgow_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Further_education_colleges_in_Glasgow"
"http://dbpedia.org/resource/North_Glasgow_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wheatley_College"
"http://dbpedia.org/resource/North_Glasgow_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/North_Glasgow_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stow_College"
"http://dbpedia.org/resource/North_Glasgow_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Springburn"
"http://dbpedia.org/resource/North_Glasgow_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/North_Glasgow_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_British_Locomotive_Company"
"http://dbpedia.org/resource/North_Glasgow_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springburn"
"http://dbpedia.org/resource/North_Glasgow_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_further_and_higher_education_colleges_in_Scotland"
"http://dbpedia.org/resource/North_Glasgow_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Further_education"
"http://dbpedia.org/resource/North_Glasgow_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering_apprentice"
"http://dbpedia.org/resource/North_Glasgow_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Corporation"
"http://dbpedia.org/resource/North_Glasgow_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Kelvin_College"
"http://dbpedia.org/resource/North_Glasgow_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northglasgowcollege.ac.uk/"
"http://dbpedia.org/resource/North_Glasgow_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northglasgowcollege.ac.uk"
"http://dbpedia.org/resource/North_Glasgow_College","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4swyw"
"http://dbpedia.org/resource/North_Glasgow_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7055488"
"http://dbpedia.org/resource/North_Glasgow_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05myn49"
"http://dbpedia.org/resource/North_Glasgow_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/North_Glasgow_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/North_Glasgow_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Glasgow-stub"
"http://dbpedia.org/resource/North_Glasgow_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-school-stub"
"http://dbpedia.org/resource/North_Glasgow_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/North_Glasgow_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/North_Glasgow_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_University"
"http://dbpedia.org/resource/North_Glasgow_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/North_Glasgow_College","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/North_Glasgow_College_-_geograph.org.uk_-_1778286.jpg?width=300"
"http://dbpedia.org/resource/North_Glasgow_College","http://dbpedia.org/property/campus","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/North_Glasgow_College","http://dbpedia.org/property/city","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/North_Glasgow_College","http://dbpedia.org/property/closed",2013
"http://dbpedia.org/resource/North_Glasgow_College","http://dbpedia.org/property/country","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/North_Glasgow_College","http://dbpedia.org/property/established",1965
"http://dbpedia.org/resource/North_Glasgow_College","http://dbpedia.org/property/imageName","North Glasgow College - geograph.org.uk - 1778286.jpg"
"http://dbpedia.org/resource/North_Glasgow_College","http://dbpedia.org/property/type","College of Further Education"
"http://dbpedia.org/resource/North_Glasgow_College","http://dbpedia.org/property/website","http://www.northglasgowcollege.ac.uk/"
"http://dbpedia.org/resource/North_Glasgow_College","http://www.georss.org/georss/point","55.88 -4.228"
