"subject","predicate","object"
"http://dbpedia.org/resource/Russian_exploration_of_the_Pacific_Northwest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Russian_exploration_of_the_Pacific_Northwest","http://www.w3.org/2000/01/rdf-schema#label","Russian exploration of the Pacific Northwest"
"http://dbpedia.org/resource/Russian_exploration_of_the_Pacific_Northwest","http://www.w3.org/2000/01/rdf-schema#comment","The Russian Empire began its interest of the Pacific Northwest in the 18th century, initially curious if there was a land connection between the Eurasian and North American Continents. Two expeditions were led by Vitus Bering, with the findings proving the separation of two continents through the Bering Sea. Being the first European nation to chart much of what comprises the modern American state of Alaska, many locations retain Russian place names. The discovery of sizable fur bearing populations by Bering drew the attention of promyshlenniki previously engaged in the Siberian fur trade. Based out of the Siberian ports of Okhotsk or Petropavlovsk, fur trappers sailed and reported the location of land formations like the Aleutian Islands, Kodiak Island and portions of the Alaskan mainland."
"http://dbpedia.org/resource/Russian_exploration_of_the_Pacific_Northwest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_exploration_in_the_Age_of_Discovery"
"http://dbpedia.org/resource/Russian_exploration_of_the_Pacific_Northwest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pacific_expeditions"
"http://dbpedia.org/resource/Russian_exploration_of_the_Pacific_Northwest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Alaska"
"http://dbpedia.org/resource/Russian_exploration_of_the_Pacific_Northwest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_American_expeditions"
"http://dbpedia.org/resource/Russian_exploration_of_the_Pacific_Northwest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_West_Coast_of_the_United_States"
"http://dbpedia.org/resource/Russian_exploration_of_the_Pacific_Northwest","http://dbpedia.org/ontology/wikiPageID",44611182
"http://dbpedia.org/resource/Russian_exploration_of_the_Pacific_Northwest","http://dbpedia.org/ontology/wikiPageRevisionID",1107533505
