"subject","predicate","object"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://www.w3.org/2000/01/rdf-schema#label","List of legendary creatures (H)"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hippokampos,_Nordisk_familjebok.png"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_legendary_creatures"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageID",24180743
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageRevisionID",1093539356
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavian_mythology"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapa_Nui_mythology"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jainism"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_mythology"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lernaean_Hydra"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_folklore"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffin"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rå"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bestiary"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamsa_(Hindu_mythology)"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nymph"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombian_folklore"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houri"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etruscan_mythology"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haetae"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hippokampos,_Nordisk_familjebok.png"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heikegani"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_folklore"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hombre_Gato"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinzelmännchen"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippopodes"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwakiutl_mythology"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hades"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotoke"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanau_epe"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_mythology"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_mythology"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_mythology"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odin"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudhud_(mythology)"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harpy"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huldufólk"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippogriff"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niflheim"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_mythology"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hantu_Demon"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellhound"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_legendary_creatures"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khoikhoi_mythology"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homunculus"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haietlik"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundun"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harionago"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrus_(legendary_creature)"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracles"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoop_snake"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jotunheim"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_mythology"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavian_folklore"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_mythology"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_folklore"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoopoe"
"http://dbpedia.org/resource/List_of_legendary_creatures_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penghou"
