"subject","predicate","object"
"http://dbpedia.org/resource/Espérance_Hippolyte_Lassagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Espérance_Hippolyte_Lassagne","http://www.w3.org/2000/01/rdf-schema#label","Espérance Hippolyte Lassagne"
"http://dbpedia.org/resource/Espérance_Hippolyte_Lassagne","http://www.w3.org/2000/01/rdf-schema#label","Espérance Hippolyte Lassagne"
"http://dbpedia.org/resource/Espérance_Hippolyte_Lassagne","http://www.w3.org/2000/01/rdf-schema#comment","Patient Espérance Lassagne, né vers 1786 et mort le 14 juillet 1854 à Paris, est un chansonnier et auteur dramatique du XIXe siècle."
"http://dbpedia.org/resource/Espérance_Hippolyte_Lassagne","http://www.w3.org/2000/01/rdf-schema#comment","Espérance Hippolyte Lassagne (c. 1786 – 1854) was a French chansonnier and playwright during the first half of the 19th century."
"http://dbpedia.org/resource/Espérance_Hippolyte_Lassagne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_chansonniers"
"http://dbpedia.org/resource/Espérance_Hippolyte_Lassagne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_dramatists_and_playwrights"
"http://dbpedia.org/resource/Espérance_Hippolyte_Lassagne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Espérance_Hippolyte_Lassagne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1854_deaths"
"http://dbpedia.org/resource/Espérance_Hippolyte_Lassagne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alexandre_Dumas"
"http://dbpedia.org/resource/Espérance_Hippolyte_Lassagne","http://dbpedia.org/ontology/wikiPageID",50523663
"http://dbpedia.org/resource/Espérance_Hippolyte_Lassagne","http://dbpedia.org/ontology/wikiPageRevisionID",1064608255
"http://dbpedia.org/resource/Espérance_Hippolyte_Lassagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théâtre_de_la_Porte-Saint-Martin"
"http://dbpedia.org/resource/Espérance_Hippolyte_Lassagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théâtre_des_Variétés"
