"subject","predicate","object"
"http://dbpedia.org/resource/Félix_Rodríguez_Báez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Félix_Rodríguez_Báez","http://www.w3.org/2000/01/rdf-schema#label","Félix Rodríguez Báez"
"http://dbpedia.org/resource/Félix_Rodríguez_Báez","http://www.w3.org/2000/01/rdf-schema#comment","Félix Rodríguez Báez (1929 in Cayey, Puerto Rico – 2013 in Santurce, Puerto Rico), was a Puerto Rican painter, artist, graphic designer, set designer, cartoonist and art teacher."
"http://dbpedia.org/resource/Félix_Rodríguez_Báez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Félix_Rodríguez_Báez_at_his_studio_in_Old_San_Juan,_Puerto_Rico,_1978.jpg"
"http://dbpedia.org/resource/Félix_Rodríguez_Báez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Perla,_Félix_Rodríguez_Báez.jpeg"
"http://dbpedia.org/resource/Félix_Rodríguez_Báez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cayey,_Puerto_Rico"
"http://dbpedia.org/resource/Félix_Rodríguez_Báez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/Félix_Rodríguez_Báez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Félix_Rodríguez_Báez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puerto_Rico_National_Guard_personnel"
"http://dbpedia.org/resource/Félix_Rodríguez_Báez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puerto_Rican_painters"
"http://dbpedia.org/resource/Félix_Rodríguez_Báez","http://dbpedia.org/ontology/wikiPageID",42214461
"http://dbpedia.org/resource/Félix_Rodríguez_Báez","http://dbpedia.org/ontology/wikiPageRevisionID",1114502242
"http://dbpedia.org/resource/Félix_Rodríguez_Báez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Homar"
"http://dbpedia.org/resource/Félix_Rodríguez_Báez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museo_de_Arte_de_Ponce"
"http://dbpedia.org/resource/Félix_Rodríguez_Báez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cayey,_Puerto_Rico"
